Pentad,Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Total_Records,Total_Cards,ReportingRate
2455_3140,432,Barbet,"Acacia Pied",Tricholaema,leucomelas,4.5,0.0,0.0,7.1,0.0,0.0,0.0,11.1,9.5,0.0,0.0,0.0,6,239,2.5
2455_3140,437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,0.0,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,438,Tinkerbird,Yellow-rumped,Pogoniulus,bilineatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,4.5,2,239,0.8
2455_3140,439,Barbet,Crested,Trachyphonus,vaillantii,27.3,38.1,31.8,28.6,6.7,26.3,30.0,11.1,33.3,11.1,14.8,27.3,58,239,24.3
2455_3140,440,Honeyguide,Greater,Indicator,indicator,0.0,4.8,4.5,0.0,0.0,0.0,0.0,0.0,9.5,0.0,7.4,4.5,7,239,2.9
2455_3140,442,Honeyguide,Lesser,Indicator,minor,4.5,9.5,0.0,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,4,239,1.7
2455_3140,443,Honeybird,Brown-backed,Prodotiscus,regulus,0.0,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,446,Woodpecker,Bennett's,Campethera,bennettii,0.0,4.8,0.0,0.0,0.0,10.5,0.0,0.0,0.0,0.0,7.4,0.0,5,239,2.1
2455_3140,447,Woodpecker,Golden-tailed,Campethera,abingoni,9.1,23.8,13.6,14.3,26.7,31.6,10.0,38.9,38.1,33.3,18.5,27.3,56,239,23.4
2455_3140,450,Woodpecker,Cardinal,Dendropicos,fuscescens,0.0,19.0,22.7,28.6,20.0,31.6,40.0,22.2,28.6,27.8,29.6,18.2,57,239,23.8
2455_3140,451,Woodpecker,Bearded,Chloropicus,namaquus,9.1,19.0,22.7,14.3,13.3,15.8,15.0,33.3,19.0,0.0,14.8,9.1,37,239,15.5
2455_3140,457,Lark,Monotonous,Mirafra,passerina,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2,239,0.8
2455_3140,458,Lark,Rufous-naped,Mirafra,africana,0.0,4.8,0.0,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,2,239,0.8
2455_3140,460,Lark,Sabota,Calendulauda,sabota,0.0,4.8,0.0,0.0,0.0,0.0,0.0,0.0,4.8,0.0,0.0,4.5,3,239,1.3
2455_3140,493,Swallow,Barn,Hirundo,rustica,63.6,19.0,50.0,21.4,0.0,0.0,0.0,0.0,0.0,5.6,51.9,59.1,60,239,25.1
2455_3140,495,Swallow,White-throated,Hirundo,albigularis,0.0,0.0,0.0,7.1,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,3,239,1.3
2455_3140,496,Swallow,Wire-tailed,Hirundo,smithii,31.8,42.9,59.1,71.4,46.7,52.6,50.0,55.6,52.4,33.3,33.3,45.5,112,239,46.9
2455_3140,499,Swallow,Grey-rumped,Pseudhirundo,griseopyga,0.0,4.8,4.5,0.0,13.3,5.3,5.0,5.6,4.8,16.7,7.4,9.1,15,239,6.3
2455_3140,500,Swallow,Mosque,Cecropis,senegalensis,4.5,4.8,9.1,14.3,6.7,5.3,10.0,0.0,9.5,0.0,11.1,4.5,16,239,6.7
2455_3140,501,Swallow,Red-breasted,Cecropis,semirufa,0.0,4.8,0.0,0.0,0.0,0.0,5.0,16.7,14.3,5.6,14.8,9.1,15,239,6.3
2455_3140,502,Swallow,"Greater Striped",Cecropis,cucullata,4.5,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0,0.0,4.5,3,239,1.3
2455_3140,503,Swallow,"Lesser Striped",Cecropis,abyssinica,50.0,23.8,36.4,7.1,6.7,5.3,10.0,38.9,47.6,44.4,48.1,63.6,81,239,33.9
2455_3140,507,Martin,"Common House",Delichon,urbicum,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0,3,239,1.3
2455_3140,509,Martin,Brown-throated,Riparia,paludicola,4.5,0.0,0.0,0.0,13.3,5.3,15.0,16.7,0.0,5.6,3.7,0.0,12,239,5.0
2455_3140,511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,1,239,0.4
2455_3140,513,Cuckooshrike,Black,Campephaga,flava,4.5,14.3,0.0,14.3,20.0,0.0,5.0,5.6,4.8,0.0,14.8,13.6,19,239,7.9
2455_3140,517,Drongo,Fork-tailed,Dicrurus,adsimilis,86.4,66.7,86.4,57.1,86.7,78.9,80.0,100.0,81.0,83.3,70.4,72.7,189,239,79.1
2455_3140,519,Oriole,"Eurasian Golden",Oriolus,oriolus,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,3,239,1.3
2455_3140,521,Oriole,Black-headed,Oriolus,larvatus,40.9,57.1,45.5,64.3,53.3,57.9,55.0,55.6,81.0,50.0,55.6,59.1,134,239,56.1
2455_3140,527,Tit,"Southern Black",Melaniparus,niger,45.5,42.9,50.0,50.0,40.0,47.4,50.0,44.4,52.4,33.3,51.9,40.9,110,239,46.0
2455_3140,530,Tit,"Grey Penduline",Anthoscopus,caroli,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,4.8,0.0,0.0,0.0,2,239,0.8
2455_3140,533,Babbler,Arrow-marked,Turdoides,jardineii,27.3,61.9,77.3,50.0,66.7,63.2,65.0,55.6,66.7,61.1,63.0,50.0,141,239,59.0
2455_3140,545,Bulbul,Dark-capped,Pycnonotus,tricolor,81.8,61.9,77.3,78.6,86.7,78.9,80.0,77.8,66.7,83.3,88.9,90.9,190,239,79.5
2455_3140,546,Brownbul,Terrestrial,Phyllastrephus,terrestris,9.1,0.0,4.5,14.3,0.0,5.3,5.0,22.2,14.3,5.6,11.1,9.1,20,239,8.4
2455_3140,550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,0.0,4.8,4.5,0.0,6.7,0.0,5.0,5.6,0.0,0.0,3.7,0.0,6,239,2.5
2455_3140,551,Greenbul,Sombre,Andropadus,importunus,54.5,42.9,72.7,35.7,26.7,31.6,25.0,44.4,52.4,61.1,66.7,50.0,116,239,48.5
2455_3140,552,Thrush,Kurrichane,Turdus,libonyana,9.1,4.8,9.1,7.1,13.3,5.3,10.0,22.2,9.5,11.1,18.5,4.5,25,239,10.5
2455_3140,557,Thrush,Groundscraper,Turdus,litsitsirupa,0.0,0.0,0.0,0.0,0.0,5.3,5.0,5.6,0.0,11.1,3.7,0.0,6,239,2.5
2455_3140,573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,4.5,2,239,0.8
2455_3140,576,Stonechat,African,Saxicola,torquatus,0.0,0.0,0.0,0.0,0.0,5.3,5.0,0.0,0.0,0.0,0.0,0.0,2,239,0.8
2455_3140,579,Robin-Chat,Red-capped,Cossypha,natalensis,0.0,0.0,4.5,0.0,13.3,5.3,15.0,33.3,4.8,0.0,0.0,0.0,14,239,5.9
2455_3140,580,Robin-Chat,White-browed,Cossypha,heuglini,9.1,14.3,13.6,7.1,13.3,10.5,20.0,11.1,4.8,0.0,0.0,9.1,22,239,9.2
2455_3140,582,Robin-Chat,White-throated,Cossypha,humeralis,9.1,4.8,22.7,21.4,6.7,5.3,0.0,27.8,4.8,5.6,11.1,18.2,27,239,11.3
2455_3140,585,"Scrub Robin",Bearded,Cercotrichas,quadrivirgata,4.5,14.3,13.6,7.1,13.3,0.0,20.0,27.8,14.3,0.0,7.4,13.6,27,239,11.3
2455_3140,588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,59.1,28.6,63.6,64.3,33.3,68.4,40.0,55.6,47.6,27.8,48.1,40.9,115,239,48.1
2455_3140,596,Warbler,Icterine,Hippolais,icterina,0.0,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,2,239,0.8
2455_3140,597,Warbler,Olive-tree,Hippolais,olivetorum,0.0,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,599,Warbler,Willow,Phylloscopus,trochilus,4.5,4.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,6,239,2.5
2455_3140,600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,0.0,0.0,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,601,Eremomela,Burnt-necked,Eremomela,usticollis,4.5,4.8,9.1,0.0,0.0,0.0,0.0,0.0,4.8,0.0,3.7,0.0,6,239,2.5
2455_3140,602,Eremomela,Green-capped,Eremomela,scotops,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8,5.6,3.7,0.0,3,239,1.3
2455_3140,603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,0.0,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,0.0,0.0,0.0,0.0,6.7,0.0,5.0,0.0,0.0,5.6,0.0,0.0,3,239,1.3
2455_3140,607,Warbler,Marsh,Acrocephalus,palustris,4.5,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,239,0.8
2455_3140,609,Warbler,"Little Rush",Bradypterus,baboecala,4.5,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,2,239,0.8
2455_3140,615,Wren-Warbler,Stierling's,Calamonastes,stierlingi,4.5,23.8,18.2,0.0,0.0,5.3,0.0,0.0,4.8,11.1,11.1,22.7,22,239,9.2
2455_3140,621,Crombec,Long-billed,Sylvietta,rufescens,54.5,23.8,50.0,7.1,46.7,52.6,45.0,50.0,47.6,22.2,66.7,36.4,104,239,43.5
2455_3140,622,Apalis,Bar-throated,Apalis,thoracica,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,625,Apalis,Yellow-breasted,Apalis,flavida,36.4,33.3,50.0,21.4,46.7,26.3,15.0,61.1,38.1,27.8,48.1,45.5,91,239,38.1
2455_3140,627,Camaroptera,Green-backed,Camaroptera,brachyura,81.8,61.9,63.6,64.3,53.3,15.8,35.0,61.1,28.6,61.1,48.1,77.3,130,239,54.4
2455_3140,629,Cisticola,Zitting,Cisticola,juncidis,0.0,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,3,239,1.3
2455_3140,637,,Neddicky,Cisticola,fulvicapilla,9.1,19.0,9.1,7.1,0.0,0.0,0.0,5.6,0.0,5.6,3.7,4.5,13,239,5.4
2455_3140,642,Cisticola,Rattling,Cisticola,chiniana,86.4,61.9,63.6,35.7,26.7,57.9,45.0,33.3,28.6,44.4,70.4,63.6,128,239,53.6
2455_3140,644,Cisticola,Red-faced,Cisticola,erythrops,40.9,42.9,27.3,35.7,26.7,26.3,0.0,33.3,19.0,27.8,33.3,45.5,72,239,30.1
2455_3140,647,Cisticola,Croaking,Cisticola,natalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,1,239,0.4
2455_3140,648,Cisticola,Lazy,Cisticola,aberrans,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.6,0.0,5.6,0.0,0.0,3,239,1.3
2455_3140,649,Prinia,Tawny-flanked,Prinia,subflava,63.6,52.4,68.2,42.9,46.7,31.6,40.0,66.7,42.9,50.0,70.4,72.7,132,239,55.2
2455_3140,654,Flycatcher,Spotted,Muscicapa,striata,27.3,19.0,40.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.9,31.8,33,239,13.8
2455_3140,655,Flycatcher,"African Dusky",Muscicapa,adusta,0.0,4.8,4.5,7.1,13.3,26.3,5.0,27.8,0.0,0.0,0.0,4.5,17,239,7.1
2455_3140,656,Flycatcher,Ashy,Muscicapa,caerulescens,4.5,0.0,13.6,14.3,6.7,5.3,5.0,33.3,14.3,5.6,3.7,9.1,22,239,9.2
2455_3140,657,Tit-Flycatcher,Grey,Myioparus,plumbeus,27.3,19.0,36.4,14.3,33.3,0.0,5.0,16.7,28.6,11.1,22.2,13.6,46,239,19.2
2455_3140,662,Flycatcher,Pale,Melaenornis,pallidus,0.0,14.3,9.1,0.0,6.7,5.3,20.0,5.6,0.0,5.6,3.7,0.0,14,239,5.9
2455_3140,664,Flycatcher,"Southern Black",Melaenornis,pammelaina,31.8,9.5,22.7,28.6,33.3,47.4,40.0,44.4,38.1,22.2,33.3,18.2,73,239,30.5
2455_3140,665,Flycatcher,Fiscal,Melaenornis,silens,0.0,0.0,0.0,0.0,0.0,26.3,5.0,5.6,0.0,0.0,0.0,4.5,8,239,3.3
2455_3140,673,Batis,Chinspot,Batis,molitor,81.8,76.2,90.9,78.6,80.0,78.9,75.0,77.8,71.4,88.9,77.8,68.2,188,239,78.7
2455_3140,682,Flycatcher,"African Paradise",Terpsiphone,viridis,13.6,23.8,36.4,21.4,26.7,21.1,10.0,44.4,14.3,11.1,3.7,27.3,49,239,20.5
2455_3140,685,Wagtail,"African Pied",Motacilla,aguimp,77.3,57.1,72.7,71.4,53.3,63.2,50.0,77.8,38.1,16.7,74.1,54.5,142,239,59.4
2455_3140,686,Wagtail,Cape,Motacilla,capensis,0.0,0.0,0.0,0.0,0.0,5.3,0.0,0.0,4.8,5.6,0.0,0.0,3,239,1.3
2455_3140,692,Pipit,African,Anthus,cinnamomeus,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,699,Pipit,Bushveld,Anthus,caffer,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.6,0.0,0.0,0.0,0.0,2,239,0.8
2455_3140,706,Shrike,"Lesser Grey",Lanius,minor,4.5,0.0,0.0,7.1,0.0,0.0,0.0,0.0,0.0,0.0,3.7,4.5,4,239,1.7
2455_3140,707,Fiscal,"Southern ",Lanius,collaris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0,0.0,4.5,2,239,0.8
2455_3140,708,Shrike,Red-backed,Lanius,collurio,68.2,33.3,45.5,14.3,0.0,0.0,0.0,0.0,0.0,0.0,40.7,68.2,60,239,25.1
2455_3140,709,Boubou,Southern,Laniarius,ferrugineus,36.4,47.6,50.0,57.1,40.0,36.8,35.0,38.9,47.6,27.8,55.6,27.3,100,239,41.8
2455_3140,712,Puffback,Black-backed,Dryoscopus,cubla,81.8,66.7,72.7,78.6,66.7,57.9,45.0,66.7,66.7,55.6,96.3,90.9,171,239,71.5
2455_3140,714,Tchagra,Brown-crowned,Tchagra,australis,27.3,33.3,27.3,14.3,13.3,21.1,30.0,27.8,42.9,11.1,40.7,27.3,66,239,27.6
2455_3140,715,Tchagra,Black-crowned,Tchagra,senegalus,9.1,38.1,22.7,7.1,0.0,21.1,25.0,27.8,28.6,22.2,33.3,27.3,55,239,23.0
2455_3140,719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,50.0,71.4,68.2,78.6,46.7,10.5,30.0,16.7,66.7,61.1,74.1,86.4,134,239,56.1
2455_3140,721,Bushshrike,Gorgeous,Telophorus,viridis,9.1,9.5,9.1,0.0,13.3,5.3,5.0,11.1,4.8,5.6,14.8,4.5,19,239,7.9
2455_3140,723,Bushshrike,Grey-headed,Malaconotus,blanchoti,18.2,28.6,45.5,21.4,46.7,26.3,30.0,22.2,28.6,38.9,44.4,40.9,79,239,33.1
2455_3140,724,Shrike,Magpie,Urolestes,melanoleucus,27.3,4.8,18.2,21.4,33.3,36.8,30.0,27.8,28.6,33.3,33.3,36.4,66,239,27.6
2455_3140,727,Helmetshrike,White-crested,Prionops,plumatus,31.8,33.3,13.6,14.3,33.3,52.6,45.0,38.9,38.1,27.8,18.5,27.3,74,239,31.0
2455_3140,728,Helmetshrike,Retz's,Prionops,retzii,9.1,19.0,22.7,7.1,13.3,15.8,10.0,16.7,23.8,16.7,14.8,18.2,38,239,15.9
2455_3140,730,Shrike,"Southern White-crowned",Eurocephalus,anguitimens,13.6,4.8,4.5,7.1,6.7,10.5,25.0,22.2,0.0,0.0,3.7,0.0,19,239,7.9
2455_3140,731,,Brubru,Nilaus,afer,22.7,14.3,27.3,28.6,6.7,15.8,20.0,16.7,23.8,16.7,51.9,27.3,57,239,23.8
2455_3140,735,Starling,Wattled,Creatophora,cinerea,18.2,9.5,4.5,0.0,6.7,0.0,10.0,5.6,4.8,22.2,11.1,13.6,22,239,9.2
2455_3140,736,Starling,Violet-backed,Cinnyricinclus,leucogaster,27.3,42.9,18.2,14.3,0.0,0.0,0.0,0.0,0.0,11.1,51.9,40.9,46,239,19.2
2455_3140,737,Starling,Cape,Lamprotornis,nitens,45.5,47.6,54.5,57.1,40.0,36.8,55.0,38.9,61.9,61.1,29.6,45.5,113,239,47.3
2455_3140,738,Starling,"Greater Blue-eared",Lamprotornis,chalybaeus,50.0,28.6,31.8,21.4,53.3,36.8,30.0,44.4,33.3,33.3,40.7,50.0,91,239,38.1
2455_3140,743,Starling,Burchell's,Lamprotornis,australis,27.3,23.8,31.8,50.0,20.0,36.8,60.0,27.8,38.1,27.8,33.3,22.7,79,239,33.1
2455_3140,747,Oxpecker,Yellow-billed,Buphagus,africanus,0.0,0.0,0.0,14.3,0.0,0.0,0.0,11.1,4.8,0.0,0.0,0.0,5,239,2.1
2455_3140,748,Oxpecker,Red-billed,Buphagus,erythrorynchus,54.5,38.1,63.6,85.7,66.7,78.9,60.0,72.2,66.7,72.2,55.6,68.2,153,239,64.0
2455_3140,755,Sunbird,Marico,Cinnyris,mariquensis,9.1,0.0,13.6,7.1,0.0,15.8,5.0,22.2,28.6,5.6,7.4,18.2,27,239,11.3
2455_3140,763,Sunbird,White-bellied,Cinnyris,talatala,18.2,14.3,22.7,14.3,33.3,10.5,30.0,50.0,66.7,50.0,29.6,18.2,71,239,29.7
2455_3140,771,Sunbird,Collared,Hedydipna,collaris,13.6,9.5,13.6,7.1,20.0,0.0,10.0,16.7,14.3,5.6,7.4,27.3,29,239,12.1
2455_3140,772,Sunbird,Amethyst,Chalcomitra,amethystina,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,5.6,0.0,4.5,3,239,1.3
2455_3140,774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,9.1,4.8,0.0,14.3,0.0,5.3,20.0,5.6,9.5,27.8,7.4,13.6,23,239,9.6
2455_3140,779,Weaver,"Red-billed Buffalo",Bubalornis,niger,4.5,0.0,9.1,0.0,6.7,10.5,15.0,0.0,9.5,0.0,3.7,9.1,14,239,5.9
2455_3140,784,Sparrow,House,Passer,domesticus,0.0,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,2,239,0.8
2455_3140,788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,4.5,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,11.1,7.4,13.6,9,239,3.8
2455_3140,791,Weaver,Spectacled,Ploceus,ocularis,18.2,14.3,36.4,28.6,20.0,21.1,15.0,33.3,19.0,16.7,25.9,18.2,53,239,22.2
2455_3140,792,Weaver,"Lesser Masked",Ploceus,intermedius,13.6,0.0,0.0,7.1,0.0,5.3,5.0,0.0,0.0,0.0,14.8,13.6,13,239,5.4
2455_3140,793,Weaver,Red-headed,Anaplectes,rubriceps,0.0,0.0,4.5,0.0,6.7,10.5,5.0,5.6,4.8,5.6,0.0,4.5,9,239,3.8
2455_3140,797,Weaver,Village,Ploceus,cucullatus,0.0,9.5,0.0,7.1,6.7,10.5,10.0,0.0,0.0,0.0,0.0,4.5,9,239,3.8
2455_3140,803,Weaver,"Southern Masked ",Ploceus,velatus,9.1,4.8,13.6,14.3,13.3,0.0,20.0,11.1,14.3,11.1,3.7,0.0,22,239,9.2
2455_3140,804,Weaver,Thick-billed,Amblyospiza,albifrons,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,1,239,0.4
2455_3140,805,Quelea,Red-billed,Quelea,quelea,27.3,19.0,9.1,14.3,40.0,26.3,30.0,0.0,9.5,5.6,22.2,13.6,43,239,18.0
2455_3140,808,Bishop,"Southern Red",Euplectes,orix,22.7,9.5,0.0,0.0,6.7,0.0,5.0,5.6,0.0,0.0,0.0,0.0,10,239,4.2
2455_3140,814,Widowbird,White-winged,Euplectes,albonotatus,13.6,0.0,0.0,0.0,0.0,0.0,15.0,0.0,9.5,0.0,3.7,4.5,10,239,4.2
2455_3140,816,Widowbird,Fan-tailed,Euplectes,axillaris,4.5,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,239,0.8
2455_3140,825,Waxbill,Swee,Coccopygia,melanotis,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,830,Pytilia,Green-winged,Pytilia,melba,9.1,0.0,4.5,21.4,6.7,10.5,20.0,16.7,9.5,16.7,7.4,0.0,23,239,9.6
2455_3140,833,Firefinch,African,Lagonosticta,rubricata,4.5,0.0,0.0,0.0,6.7,5.3,20.0,5.6,14.3,0.0,7.4,0.0,13,239,5.4
2455_3140,835,Firefinch,Jameson's,Lagonosticta,rhodopareia,9.1,4.8,0.0,7.1,6.7,5.3,10.0,11.1,9.5,11.1,7.4,9.1,18,239,7.5
2455_3140,837,Firefinch,Red-billed,Lagonosticta,senegala,18.2,9.5,18.2,0.0,13.3,10.5,15.0,33.3,9.5,5.6,11.1,0.0,29,239,12.1
2455_3140,839,Waxbill,Blue,Uraeginthus,angolensis,40.9,57.1,50.0,57.1,46.7,68.4,85.0,44.4,61.9,61.1,48.1,45.5,132,239,55.2
2455_3140,840,Waxbill,Violet-eared,Granatina,granatina,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,1,239,0.4
2455_3140,843,Waxbill,Common,Estrilda,astrild,4.5,19.0,9.1,14.3,6.7,10.5,15.0,5.6,19.0,0.0,7.4,4.5,23,239,9.6
2455_3140,846,Whydah,Pin-tailed,Vidua,macroura,13.6,9.5,9.1,7.1,0.0,5.3,0.0,0.0,4.8,5.6,3.7,4.5,13,239,5.4
2455_3140,847,Whydah,Shaft-tailed,Vidua,regia,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,1,239,0.4
2455_3140,849,Indigobird,Dusky,Vidua,funerea,0.0,4.8,9.1,7.1,0.0,5.3,0.0,0.0,0.0,0.0,0.0,4.5,6,239,2.5
2455_3140,850,Indigobird,Purple,Vidua,purpurascens,0.0,0.0,0.0,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,239,0.4
2455_3140,851,Indigobird,Village,Vidua,chalybeata,9.1,9.5,4.5,28.6,0.0,0.0,5.0,0.0,4.8,0.0,0.0,4.5,12,239,5.0
2455_3140,852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,4.5,4.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,6,239,2.5
2455_3140,859,Canary,Yellow-fronted,Crithagra,mozambica,27.3,19.0,36.4,35.7,33.3,42.1,35.0,50.0,28.6,33.3,25.9,36.4,79,239,33.1
2455_3140,867,Seedeater,Streaky-headed,Crithagra,gularis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,1,239,0.4
2455_3140,872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,4.5,9.5,0.0,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,4.5,5,239,2.1
2455_3140,874,Bunting,Golden-breasted,Emberiza,flaviventris,27.3,28.6,31.8,28.6,6.7,52.6,25.0,33.3,23.8,22.2,22.2,36.4,68,239,28.5
2455_3140,1172,White-eye,Cape,Zosterops,virens,0.0,4.8,9.1,0.0,6.7,0.0,10.0,5.6,0.0,0.0,7.4,13.6,12,239,5.0
2455_3140,4129,Hornbill,"Southern Red-billed",Tockus,rufirostris,36.4,23.8,31.8,42.9,33.3,31.6,45.0,22.2,38.1,22.2,25.9,31.8,76,239,31.8
2455_3140,4131,Coucal,Burchell's,Centropus,burchellii,54.5,38.1,27.3,28.6,33.3,21.1,30.0,11.1,28.6,16.7,44.4,36.4,76,239,31.8
2455_3140,4142,Sparrow,"Southern Grey-headed",Passer,diffusus,59.1,47.6,50.0,50.0,33.3,31.6,40.0,11.1,19.0,16.7,33.3,27.3,84,239,35.1
