Pentad,Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Total_Records,Total_Cards,ReportingRate
2300_2925,763,Sunbird,White-bellied,Cinnyris,talatala,0.0,100.0,0.0,100.0,50.0,40.0,0.0,66.7,50.0,66.7,100.0,40.0,15,32,46.9
2300_2925,771,Sunbird,Collared,Hedydipna,collaris,100.0,0.0,0.0,0.0,0.0,80.0,0.0,66.7,50.0,0.0,0.0,80.0,14,32,43.8
2300_2925,772,Sunbird,Amethyst,Chalcomitra,amethystina,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,100.0,33.3,0.0,60.0,9,32,28.1
2300_2925,774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,0.0,100.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,2,32,6.3
2300_2925,780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,789,Weaver,"Scaly-feathered ",Sporopipes,squamifrons,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,791,Weaver,Spectacled,Ploceus,ocularis,100.0,100.0,66.7,100.0,100.0,60.0,50.0,33.3,0.0,33.3,0.0,80.0,18,32,56.3
2300_2925,792,Weaver,"Lesser Masked",Ploceus,intermedius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,33.3,0.0,0.0,2,32,6.3
2300_2925,803,Weaver,"Southern Masked ",Ploceus,velatus,0.0,0.0,33.3,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,4,32,12.5
2300_2925,805,Quelea,Red-billed,Quelea,quelea,100.0,0.0,66.7,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,4,32,12.5
2300_2925,810,Bishop,Yellow,Euplectes,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,1,32,3.1
2300_2925,813,Widowbird,Red-collared,Euplectes,ardens,100.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,3,32,9.4
2300_2925,823,Mannikin,Bronze,Spermestes,cucullata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,825,Waxbill,Swee,Coccopygia,melanotis,0.0,0.0,0.0,0.0,0.0,0.0,100.0,16.7,0.0,0.0,0.0,20.0,4,32,12.5
2300_2925,827,Twinspot,Green,Mandingoa,nitidula,0.0,100.0,0.0,0.0,0.0,20.0,50.0,16.7,0.0,0.0,0.0,0.0,4,32,12.5
2300_2925,830,Pytilia,Green-winged,Pytilia,melba,0.0,100.0,66.7,0.0,50.0,40.0,0.0,66.7,0.0,33.3,0.0,40.0,13,32,40.6
2300_2925,833,Firefinch,African,Lagonosticta,rubricata,100.0,100.0,33.3,100.0,100.0,40.0,50.0,66.7,50.0,66.7,100.0,100.0,22,32,68.8
2300_2925,835,Firefinch,Jameson's,Lagonosticta,rhodopareia,0.0,100.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,33.3,100.0,0.0,5,32,15.6
2300_2925,837,Firefinch,Red-billed,Lagonosticta,senegala,0.0,0.0,33.3,100.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,3,32,9.4
2300_2925,839,Waxbill,Blue,Uraeginthus,angolensis,0.0,100.0,66.7,100.0,100.0,20.0,0.0,66.7,50.0,33.3,100.0,40.0,16,32,50.0
2300_2925,843,Waxbill,Common,Estrilda,astrild,0.0,0.0,66.7,0.0,0.0,40.0,0.0,0.0,50.0,33.3,0.0,40.0,8,32,25.0
2300_2925,846,Whydah,Pin-tailed,Vidua,macroura,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,851,Indigobird,Village,Vidua,chalybeata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,2,32,6.3
2300_2925,859,Canary,Yellow-fronted,Crithagra,mozambica,0.0,100.0,0.0,100.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6,32,18.8
2300_2925,867,Seedeater,Streaky-headed,Crithagra,gularis,0.0,0.0,0.0,0.0,0.0,60.0,0.0,16.7,0.0,0.0,0.0,60.0,7,32,21.9
2300_2925,872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,100.0,100.0,33.3,100.0,100.0,0.0,0.0,16.7,0.0,0.0,0.0,40.0,9,32,28.1
2300_2925,873,Bunting,Cape,Emberiza,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,874,Bunting,Golden-breasted,Emberiza,flaviventris,0.0,0.0,0.0,0.0,50.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,2,32,6.3
2300_2925,1105,Thrush,Olive,Turdus,olivaceus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,1,32,3.1
2300_2925,1172,White-eye,Cape,Zosterops,virens,100.0,100.0,66.7,100.0,0.0,100.0,100.0,100.0,100.0,100.0,0.0,100.0,28,32,87.5
2300_2925,4142,Sparrow,"Southern Grey-headed",Passer,diffusus,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,32,3.1
2300_2925,10877,Pipit,Nicholson's,Anthus,nicholsoni,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,1,32,3.1
