Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
2860,Tit,White-bellied,Melaniparus,albiventris,56.1404,64,2024-03-19,17.1014,59,2023-07-16
944,Trogon,Bar-tailed,Apaloderma,vittatum,28.0702,32,2024-02-25,8.6957,30,2022-09-20
393,Trogon,Narina,Apaloderma,narina,11.4035,13,2022-06-09,1.1594,4,2023-09-21
1718,Turaco,Hartlaub's,Tauraco,hartlaubi,76.3158,87,2024-03-19,28.4058,98,2024-03-19
827,Twinspot,Green,Mandingoa,nitidula,2.6316,3,2019-07-14,0.0000,0,-
0,Unknown,Unknown,Unknown,Unknown,17.5439,20,2020-03-31,1.7391,6,2020-01-21
685,Wagtail,"African Pied",Motacilla,aguimp,33.3333,38,2024-03-17,10.1449,35,2023-07-16
686,Wagtail,Cape,Motacilla,capensis,1.7544,2,2024-03-17,0.2899,1,2006-09-17
690,Wagtail,Grey,Motacilla,cinerea,1.7544,2,2020-02-03,1.4493,5,2019-11-24
688,Wagtail,Mountain,Motacilla,clara,16.6667,19,2024-02-25,2.3188,8,2023-07-16
689,Wagtail,"Western Yellow",Motacilla,flava,0.8772,1,2015-09-19,0.8696,3,2022-02-05
666,Warbler,"African Yellow ",Iduna,natalensis,1.7544,2,2018-06-21,0.0000,0,-
3382,Warbler,"Brown Woodland",Phylloscopus,umbrovirens,57.8947,66,2024-03-19,14.2029,49,2024-03-17
3176,Warbler,Buff-bellied,Phyllolais,pulchella,2.6316,3,2017-07-01,0.5797,2,2017-06-29
1107,Warbler,"Cinnamon Bracken",Bradypterus,cinnamomeus,42.9825,49,2024-03-19,13.9130,48,2023-09-21
1106,Warbler,"Evergreen Forest",Bradypterus,lopezi,2.6316,3,2016-03-20,5.2174,18,2022-05-20
652,Warbler,"Evergreen Forest",Bradypterus,lopezi,13.1579,15,2024-03-19,1.7391,6,2022-09-20
595,Warbler,Garden,Sylvia,borin,8.7719,10,2024-03-19,0.2899,1,2024-03-19
3170,Warbler,Grey-capped,Eminia,lepida,15.7895,18,2023-08-21,4.0580,14,2024-03-17
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,0.0000,0,-,0.5797,2,2022-02-05
471,Warbler,"Mountain Yellow",Iduna,similis,5.2632,6,2024-03-17,3.1884,11,2023-03-28
599,Warbler,Willow,Phylloscopus,trochilus,16.6667,19,2024-03-19,5.2174,18,2022-04-08
677,Wattle-eye,Black-throated,Platysteira,peltata,1.7544,2,2023-05-13,0.5797,2,2022-06-03
843,Waxbill,Common,Estrilda,astrild,28.9474,33,2024-03-17,4.9275,17,2023-09-21
817,Waxbill,Crimson-rumped,Estrilda,rhodopyga,0.8772,1,2017-12-26,0.2899,1,2008-08-23
3740,Waxbill,Kandt's,Estrilda,kandti,1.7544,2,2017-02-25,0.8696,3,2023-03-28
826,Waxbill,Yellow-bellied,Coccopygia,quartinia,25.4386,29,2024-03-17,7.2464,25,2023-03-28
476,Weaver,Baglafecht,Ploceus,baglafecht,52.6316,60,2024-03-17,22.8986,79,2024-03-19
1150,Weaver,Brown-capped,Ploceus,insignis,40.3509,46,2024-03-19,12.4638,43,2024-03-19
801,Weaver,Golden,Ploceus,xanthops,11.4035,13,2024-03-17,1.7391,6,2023-09-21
791,Weaver,Spectacled,Ploceus,ocularis,41.2281,47,2024-03-19,12.7536,44,2024-03-17
3934,Weaver,Speke's,Ploceus,spekei,3.5088,4,2019-09-20,0.8696,3,2021-04-01
804,Weaver,Thick-billed,Amblyospiza,albifrons,0.8772,1,2020-03-31,0.0000,0,-
797,Weaver,Village,Ploceus,cucullatus,3.5088,4,2020-05-20,0.5797,2,2022-02-05
800,Weaver,Yellow,Ploceus,subaureus,0.0000,0,-,0.2899,1,2017-03-19
2690,Wheatear,Schalow's,Oenanthe,schalowi,1.7544,2,2019-07-08,0.0000,0,-
3214,White-eye,Heuglin's,Zosterops,poliogastrus,39.4737,45,2023-08-21,4.3478,15,2023-03-28
10878,White-eye,Pale,Zosterops,flavilateralis,3.5088,4,2019-02-18,0.2899,1,2017-04-09
594,Whitethroat,Common,Curruca,communis,0.8772,1,2016-03-20,0.0000,0,-
846,Whydah,Pin-tailed,Vidua,macroura,10.5263,12,2023-03-20,1.1594,4,2024-02-03
818,Widowbird,Long-tailed,Euplectes,progne,0.8772,1,2018-01-21,4.9275,17,2023-12-23
813,Widowbird,Red-collared,Euplectes,ardens,2.6316,3,2020-02-03,0.2899,1,2022-01-21
1516,"Wood Hoopoe","White-headed ",Phoeniculus,bollei,10.5263,12,2024-03-19,1.7391,6,2024-03-19
451,Woodpecker,Bearded,Chloropicus,namaquus,7.0175,8,2022-06-09,0.2899,1,2022-06-10
450,Woodpecker,Cardinal,Dendropicos,fuscescens,12.2807,14,2024-03-17,3.1884,11,2023-03-28
1376,Woodpecker,"Tullberg's ",Campethera,tullbergi,35.0877,40,2023-07-16,11.0145,38,2023-03-28
