Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
436,Tinkerbird,Red-fronted,Pogoniulus,pusillus,8.8235,3,2019-04-20,0.8621,1,2019-05-07
438,Tinkerbird,Yellow-rumped,Pogoniulus,bilineatus,50.0000,17,2023-12-24,9.4828,11,2023-09-14
2850,Tit,"Mouse-coloured Penduline",Anthoscopus,musculus,5.8824,2,2018-04-21,0.0000,0,-
2860,Tit,White-bellied,Melaniparus,albiventris,26.4706,9,2023-12-24,12.0690,14,2023-04-19
393,Trogon,Narina,Apaloderma,narina,5.8824,2,2017-10-06,0.0000,0,-
1718,Turaco,Hartlaub's,Tauraco,hartlaubi,41.1765,14,2023-07-18,12.0690,14,2024-03-11
942,Turaco,Ross's,Tauraco,rossae,8.8235,3,2022-09-04,7.7586,9,2021-11-19
1720,Turaco,White-crested,Tauraco,leucolophus,8.8235,3,2018-04-21,1.7241,2,2019-05-07
110,Vulture,Hooded,Necrosyrtes,monachus,14.7059,5,2023-04-19,4.3103,5,2022-05-24
685,Wagtail,"African Pied",Motacilla,aguimp,61.7647,21,2023-12-24,16.3793,19,2023-07-19
686,Wagtail,Cape,Motacilla,capensis,5.8824,2,2022-09-04,0.0000,0,-
688,Wagtail,Mountain,Motacilla,clara,2.9412,1,2016-08-21,0.0000,0,-
666,Warbler,"African Yellow ",Iduna,natalensis,17.6471,6,2023-12-24,7.7586,9,2022-12-26
3382,Warbler,"Brown Woodland",Phylloscopus,umbrovirens,23.5294,8,2022-09-04,3.4483,4,2021-06-27
3176,Warbler,Buff-bellied,Phyllolais,pulchella,23.5294,8,2023-12-24,6.8966,8,2021-07-22
1107,Warbler,"Cinnamon Bracken",Bradypterus,cinnamomeus,17.6471,6,2023-04-19,2.5862,3,2021-05-08
3278,Warbler,"Eastern Olivaceous",Iduna,pallida,2.9412,1,2014-11-08,0.0000,0,-
1106,Warbler,"Evergreen Forest",Bradypterus,lopezi,2.9412,1,2015-05-31,0.8621,1,2022-05-24
3170,Warbler,Grey-capped,Eminia,lepida,32.3529,11,2023-07-18,11.2069,13,2021-11-19
471,Warbler,"Mountain Yellow",Iduna,similis,11.7647,4,2022-09-04,0.8621,1,2021-06-27
599,Warbler,Willow,Phylloscopus,trochilus,14.7059,5,2023-12-24,0.0000,0,-
677,Wattle-eye,Black-throated,Platysteira,peltata,8.8235,3,2017-10-06,9.4828,11,2021-11-19
3734,Waxbill,"Black-cheeked ",Brunhilda,charmosyna,2.9412,1,2017-08-22,0.0000,0,-
1129,Waxbill,Black-crowned,Estrilda,nonnula,8.8235,3,2023-04-19,7.7586,9,2020-02-27
841,Waxbill,Black-faced,Brunhilda,erythronotos,2.9412,1,2018-04-21,0.0000,0,-
843,Waxbill,Common,Estrilda,astrild,20.5882,7,2021-12-25,6.8966,8,2021-11-19
3740,Waxbill,Kandt's,Estrilda,kandti,5.8824,2,2016-05-19,0.0000,0,-
826,Waxbill,Yellow-bellied,Coccopygia,quartinia,5.8824,2,2022-09-04,3.4483,4,2023-09-14
476,Weaver,Baglafecht,Ploceus,baglafecht,55.8824,19,2023-12-24,23.2759,27,2024-03-10
1151,Weaver,Black-billed,Ploceus,melanogaster,5.8824,2,2022-09-04,5.1724,6,2021-06-27
1150,Weaver,Brown-capped,Ploceus,insignis,17.6471,6,2022-09-04,9.4828,11,2021-06-27
796,Weaver,Chestnut,Ploceus,rubiginosus,2.9412,1,2017-08-22,0.0000,0,-
801,Weaver,Golden,Ploceus,xanthops,11.7647,4,2023-12-24,0.0000,0,-
3916,Weaver,Golden-backed,Ploceus,jacksoni,0.0000,0,-,0.8621,1,2017-06-01
3914,Weaver,"Heuglin's Masked ",Ploceus,heuglini,2.9412,1,2015-12-25,0.8621,1,2024-01-14
792,Weaver,"Lesser Masked",Ploceus,intermedius,2.9412,1,2021-07-22,0.8621,1,2017-06-01
3918,Weaver,Little,Ploceus,luteolus,11.7647,4,2019-06-20,0.8621,1,2019-05-09
793,Weaver,Red-headed,Anaplectes,rubriceps,11.7647,4,2021-07-28,1.7241,2,2021-07-22
3972,Weaver,Speckle-fronted,Sporopipes,frontalis,5.8824,2,2018-04-21,0.0000,0,-
791,Weaver,Spectacled,Ploceus,ocularis,29.4118,10,2023-12-24,6.0345,7,2021-11-19
3934,Weaver,Speke's,Ploceus,spekei,2.9412,1,2016-08-23,0.0000,0,-
804,Weaver,Thick-billed,Amblyospiza,albifrons,2.9412,1,2016-08-21,0.0000,0,-
797,Weaver,Village,Ploceus,cucullatus,29.4118,10,2023-12-24,12.9310,15,2024-01-14
1153,Weaver,"Vitelline Masked ",Ploceus,vitellinus,8.8235,3,2021-07-28,0.8621,1,2017-05-09
3730,Weaver,"White-headed Buffalo",Dinemellia,dinemelli,8.8235,3,2019-04-20,0.0000,0,-
3214,White-eye,Heuglin's,Zosterops,poliogastrus,0.0000,0,-,0.8621,1,2016-08-20
10874,White-eye,"Northern Yellow",Zosterops,senegalensis,11.7647,4,2023-12-24,12.0690,14,2022-12-26
13633,White-eye,"Southern Yellow",Zosterops,anderssoni,5.8824,2,2021-07-22,0.0000,0,-
777,White-eye,"Yellow (Pre-split)",Zosterops,senegalensis,20.5882,7,2017-12-26,2.5862,3,2019-10-12
846,Whydah,Pin-tailed,Vidua,macroura,23.5294,8,2023-12-24,6.0345,7,2022-05-24
816,Widowbird,Fan-tailed,Euplectes,axillaris,2.9412,1,2020-02-28,1.7241,2,2023-07-18
813,Widowbird,Red-collared,Euplectes,ardens,2.9412,1,2019-05-11,0.8621,1,2019-07-05
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,35.2941,12,2023-12-24,5.1724,6,2021-07-22
1392,Woodpecker,"African Grey",Dendropicos,goertae,11.7647,4,2023-12-24,2.5862,3,2022-12-26
1406,Woodpecker,"African Grey",Dendropicos,goertae,5.8824,2,2016-08-21,0.0000,0,-
451,Woodpecker,Bearded,Chloropicus,namaquus,2.9412,1,2017-08-22,0.0000,0,-
450,Woodpecker,Cardinal,Dendropicos,fuscescens,35.2941,12,2023-12-24,10.3448,12,2021-11-19
1372,Woodpecker,Nubian,Campethera,nubica,38.2353,13,2023-12-24,0.0000,0,-
453,Wryneck,Red-throated,Jynx,ruficollis,5.8824,2,2023-04-19,0.0000,0,-
