Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
312,Pigeon,"African Olive",Columba,arquatrix,20.3922,52,2024-02-19,10.3516,106,2023-10-22
313,Pigeon,"Eastern Bronze-naped",Columba,delegorguei,13.3333,34,2024-02-19,10.2539,105,2023-10-25
311,Pigeon,Speckled,Columba,guinea,12.1569,31,2024-01-08,8.5938,88,2023-12-01
692,Pipit,African,Anthus,cinnamomeus,12.5490,32,2022-08-10,5.0781,52,2024-01-12
693,Pipit,Long-billed,Anthus,similis,0.0000,0,-,0.0977,1,2020-02-11
694,Pipit,Plain-backed,Anthus,leucophrys,0.3922,1,2018-02-17,0.6836,7,2023-08-13
698,Pipit,Tree,Anthus,trivialis,7.0588,18,2023-03-12,2.5391,26,2023-03-11
233,Plover,"Common Ringed",Charadrius,hiaticula,0.0000,0,-,0.0977,1,2019-10-31
238,Plover,Three-banded,Charadrius,tricollaris,3.1373,8,2022-05-14,0.4883,5,2023-05-31
649,Prinia,Tawny-flanked,Prinia,subflava,18.8235,48,2024-02-19,6.1523,63,2024-02-14
712,Puffback,Black-backed,Dryoscopus,cubla,25.0980,64,2024-02-26,9.7656,100,2023-11-18
2386,Puffback,Northern,Dryoscopus,gambensis,0.0000,0,-,0.0977,1,2017-12-12
829,Pytilia,Orange-winged,Pytilia,afra,0.3922,1,2019-10-01,0.1953,2,2020-10-31
189,Quail,Common,Coturnix,coturnix,3.5294,9,2020-07-12,0.3906,4,2023-11-02
805,Quelea,Red-billed,Quelea,quelea,5.0980,13,2022-08-10,0.5859,6,2022-05-16
2368,Raven,Fan-tailed,Corvus,rhipidurus,2.7451,7,2019-10-30,0.0000,0,-
589,Robin,White-starred,Pogonocichla,stellata,22.7451,58,2024-02-19,7.1289,73,2023-09-10
581,Robin-Chat,Cape,Cossypha,caffra,42.7451,109,2024-02-19,17.2852,177,2024-03-20
579,Robin-Chat,Red-capped,Cossypha,natalensis,0.3922,1,2018-07-07,0.0000,0,-
2576,Robin-Chat,"Rueppell's ",Cossypha,semirufa,34.5098,88,2024-02-07,13.4766,138,2023-10-25
580,Robin-Chat,White-browed,Cossypha,heuglini,7.8431,20,2024-01-05,5.8594,60,2024-01-12
416,Roller,Broad-billed,Eurystomus,glaucurus,1.1765,3,2018-10-17,0.0000,0,-
412,Roller,European,Coracias,garrulus,0.0000,0,-,0.0977,1,2021-11-07
413,Roller,Lilac-breasted,Coracias,caudatus,0.7843,2,2016-11-06,0.2930,3,2019-08-02
415,Roller,Purple,Coracias,naevius,1.5686,4,2015-10-15,0.0000,0,-
258,Sandpiper,Common,Actitis,hypoleucos,2.7451,7,2021-11-05,1.4648,15,2022-02-13
259,Sandpiper,Green,Tringa,ochropus,1.1765,3,2016-11-06,0.1953,2,2021-09-18
262,Sandpiper,Marsh,Tringa,stagnatilis,0.0000,0,-,0.1953,2,2018-02-23
264,Sandpiper,Wood,Tringa,glareola,0.3922,1,2016-03-22,0.5859,6,2021-09-18
2914,Saw-wing,"Black (Northern Race)",Psalidoprocne,"pristoptera ",0.0000,0,-,0.0977,1,2020-10-13
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",52.5490,134,2024-02-26,27.1484,278,2024-03-04
964,Saw-wing,White-headed,Psalidoprocne,albiceps,1.5686,4,2023-01-10,0.8789,9,2023-01-13
1526,Scimitarbill,"Abyssinian ",Rhinopomastus,minor,0.7843,2,2015-09-06,0.1953,2,2017-05-12
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,2.7451,7,2022-08-23,2.7344,28,2023-04-07
2556,"Scrub Robin",Brown-backed,Cercotrichas,hartlaubi,0.3922,1,2017-01-07,0.0000,0,-
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,4.3137,11,2017-01-07,0.4883,5,2023-04-07
4074,Seedeater,"Kenya Yellow-rumped",Crithagra,reichenowi,12.1569,31,2023-10-21,3.3203,34,2024-02-14
778,Seedeater,Streaky,Crithagra,striolata,60.3922,154,2024-02-26,33.2031,340,2024-03-04
1159,Seedeater,Thick-billed,Crithagra,burtoni,29.0196,74,2024-02-26,13.2813,136,2023-11-18
2288,Shrike,Isabelline,Lanius,isabellinus,0.3922,1,2018-02-17,0.4883,5,2018-01-01
2276,Shrike,"Northern White-crowned",Eurocephalus,ruppelli,3.1373,8,2022-08-03,0.0977,1,2022-02-26
708,Shrike,Red-backed,Lanius,collurio,0.0000,0,-,0.2930,3,2017-04-27
667,Shrike-flycatcher,Black-and-white,Bias,musicus,0.3922,1,2016-01-05,0.5859,6,2022-01-29
3784,Silverbill,"African ",Euodice,cantans,0.3922,1,2015-08-13,0.0000,0,-
3966,Silverbill,Grey-headed,Spermestes,griseicapilla,0.0000,0,-,0.3906,4,2021-05-04
250,Snipe,African,Gallinago,nigripennis,0.3922,1,2015-09-24,0.3906,4,2024-03-04
3846,Sparrow,Chestnut,Passer,eminibey,2.7451,7,2022-08-03,1.1719,12,2023-01-20
784,Sparrow,House,Passer,domesticus,7.0588,18,2023-10-22,3.1250,32,2023-12-01
3840,Sparrow,Kenya,Passer,rufocinctus,27.8431,71,2024-02-19,12.8906,132,2024-02-14
3852,Sparrow,"Northern Grey-headed",Passer,griseus,7.0588,18,2017-09-16,0.9766,10,2022-08-12
3834,Sparrow,Parrot-billed,Passer,gongonensis,1.1765,3,2024-02-19,2.2461,23,2022-03-09
3838,Sparrow,Swainson's,Passer,swainsonii,0.0000,0,-,0.0977,1,2018-04-05
3874,Sparrow,"Yellow-spotted Bush",Gymnoris,pyrgita,0.3922,1,2015-07-13,0.2930,3,2018-06-06
3500,Sparrow-Lark,"Fischer's ",Eremopterix,leucopareia,3.1373,8,2015-10-15,0.3906,4,2023-08-13
3876,Sparrow-Weaver,"Donaldson-Smith's ",Plocepasser,donaldsoni,1.9608,5,2015-10-15,0.0977,1,2015-08-08
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,8.2353,21,2023-10-28,4.3945,45,2023-12-01
159,Sparrowhawk,Black,Accipiter,melanoleucus,9.0196,23,2023-10-28,4.9805,51,2023-11-02
156,Sparrowhawk,Rufous-breasted,Accipiter,rufiventris,3.5294,9,2021-07-30,1.0742,11,2022-06-21
85,Spoonbill,African,Platalea,alba,0.3922,1,2017-04-10,1.4648,15,2023-04-26
954,Spurfowl,Hildebrandt's,Pternistis,hildebrandti,0.3922,1,2024-02-19,0.0000,0,-
1234,Spurfowl,Jackson's,Pternistis,jacksoni,13.3333,34,2024-02-19,6.6406,68,2024-03-04
1246,Spurfowl,Scaly,Pternistis,squamatus,13.3333,34,2024-02-07,7.9102,81,2023-10-25
1236,Spurfowl,Yellow-necked,Pternistis,leucoscepus,4.7059,12,2024-02-19,1.7578,18,2022-08-12
2820,Starling,Abbott's,Poeoptera,femoralis,5.8824,15,2024-02-19,3.6133,37,2023-10-25
738,Starling,"Greater Blue-eared",Lamprotornis,chalybaeus,11.7647,30,2024-01-08,6.3477,65,2023-10-21
2788,Starling,Hildebrandt's,Lamprotornis,hildebrandti,3.5294,9,2022-08-09,1.1719,12,2021-09-11
2824,Starling,Kenrick's,Poeoptera,kenricki,12.1569,31,2024-02-19,4.4922,46,2022-07-09
745,Starling,Red-winged,Onychognathus,morio,3.9216,10,2022-08-12,3.1250,32,2023-12-01
2822,Starling,Sharpe's,Poeoptera,sharpii,4.7059,12,2022-12-10,1.6602,17,2021-11-21
2816,Starling,Slender-billed,Onychognathus,tenuirostris,7.8431,20,2024-02-26,0.9766,10,2024-03-04
2800,Starling,Superb,Lamprotornis,superbus,14.1176,36,2022-11-25,7.9102,81,2024-02-14
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,12.5490,32,2022-10-21,4.4922,46,2024-01-12
2818,Starling,Waller's,Onychognathus,walleri,15.6863,40,2024-02-19,8.3008,85,2023-03-11
735,Starling,Wattled,Creatophora,cinerea,1.1765,3,2018-10-21,0.4883,5,2022-08-12
270,Stilt,Black-winged,Himantopus,himantopus,0.3922,1,2017-04-10,0.4883,5,2021-09-18
253,Stint,Little,Calidris,minuta,0.0000,0,-,0.0977,1,2016-10-16
576,Stonechat,African,Saxicola,torquatus,20.7843,53,2024-02-26,6.0547,62,2022-05-31
79,Stork,Black,Ciconia,nigra,0.7843,2,2016-01-28,0.0000,0,-
73,Stork,Marabou,Leptoptilos,crumenifer,2.3529,6,2018-07-27,2.9297,30,2021-09-18
80,Stork,White,Ciconia,ciconia,0.7843,2,2016-02-20,0.0977,1,2022-02-26
76,Stork,Yellow-billed,Mycteria,ibis,1.5686,4,2022-08-03,2.3438,24,2022-08-17
772,Sunbird,Amethyst,Chalcomitra,amethystina,18.4314,47,2024-02-26,10.5469,108,2023-08-11
752,Sunbird,Bronzy,Nectarinia,kilimensis,34.9020,89,2024-02-19,16.3086,167,2024-03-20
771,Sunbird,Collared,Hedydipna,collaris,21.1765,54,2023-10-22,10.6445,109,2023-03-18
767,Sunbird,"Eastern Double-collared",Cinnyris,mediocris,29.8039,76,2024-02-19,19.6289,201,2024-03-04
3590,Sunbird,"Eastern Violet-backed",Anthreptes,orientalis,1.9608,5,2015-10-15,0.0000,0,-
1118,Sunbird,Golden-winged,Drepanorhynchus,reichenowi,13.7255,35,2024-01-05,4.7852,49,2024-03-04
1068,Sunbird,Green-headed,Cyanomitra,verticalis,9.8039,25,2024-02-19,6.4453,66,2023-01-28
3610,Sunbird,Hunter's,Chalcomitra,hunteri,1.9608,5,2015-10-15,0.0977,1,2015-08-08
751,Sunbird,Malachite,Nectarinia,famosa,3.1373,8,2022-04-11,2.6367,27,2024-03-04
755,Sunbird,Marico,Cinnyris,mariquensis,1.5686,4,2015-10-15,0.7813,8,2022-05-16
3660,Sunbird,"Northern Double-collared",Cinnyris,reichenowi,36.4706,93,2024-02-26,21.8750,224,2023-11-18
766,Sunbird,Olive,Cyanomitra,olivacea,17.2549,44,2024-02-19,6.7383,69,2023-10-25
774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,16.8627,43,2022-10-21,6.1523,63,2023-09-10
3646,Sunbird,"Scarlet-tufted ",Nectarinia,johnstoni,3.5294,9,2022-12-14,1.0742,11,2022-05-14
3674,Sunbird,Tacazze,Nectarinia,tacazze,34.9020,89,2024-02-19,19.4336,199,2023-09-10
762,Sunbird,Variable,Cinnyris,venustus,35.2941,90,2023-10-28,15.6250,160,2024-03-20
494,Swallow,Angolan,Hirundo,angolensis,0.0000,0,-,0.0977,1,1981-11-11
493,Swallow,Barn,Hirundo,rustica,13.7255,35,2023-10-21,7.0313,72,2023-12-29
499,Swallow,Grey-rumped,Pseudhirundo,griseopyga,0.3922,1,2021-02-19,0.0977,1,2021-09-01
503,Swallow,"Lesser Striped",Cecropis,abyssinica,2.7451,7,2022-08-03,2.5391,26,2022-12-12
500,Swallow,Mosque,Cecropis,senegalensis,9.4118,24,2022-10-18,7.4219,76,2023-07-14
962,Swallow,Red-rumped,Cecropis,daurica,12.9412,33,2023-10-21,6.9336,71,2024-03-03
496,Swallow,Wire-tailed,Hirundo,smithii,5.0980,13,2024-02-19,4.4922,46,2023-04-02
208,Swamphen,African,Porphyrio,madagascariensis,0.0000,0,-,0.0977,1,2018-02-23
380,Swift,"African Black",Apus,barbatus,2.7451,7,2021-05-08,1.3672,14,2019-10-08
387,Swift,"African Palm",Cypsiurus,parvus,3.9216,10,2023-10-21,1.4648,15,2023-10-21
386,Swift,Alpine,Tachymarptis,melba,8.2353,21,2024-02-19,3.3203,34,2023-01-28
378,Swift,Common,Apus,apus,0.7843,2,2018-09-29,0.0977,1,1997-02-09
384,Swift,Horus,Apus,horus,0.7843,2,2022-08-03,0.3906,4,2024-03-17
385,Swift,Little,Apus,affinis,8.6275,22,2024-02-19,7.3242,75,2022-12-12
382,Swift,Mottled,Tachymarptis,aequatorialis,5.8824,15,2022-09-26,1.5625,16,2023-04-26
1676,Swift,Nyanza,Apus,niansae,1.1765,3,2023-04-08,0.0000,0,-
904,Swift,Scarce,Schoutedenapus,myoptilus,14.1176,36,2024-02-19,7.4219,76,2023-03-22
383,Swift,White-rumped,Apus,caffer,1.9608,5,2022-03-20,3.1250,32,2022-05-12
715,Tchagra,Black-crowned,Tchagra,senegalus,6.6667,17,2022-08-12,2.2461,23,2024-02-14
714,Tchagra,Brown-crowned,Tchagra,australis,10.5882,27,2024-01-08,3.2227,33,2023-08-12
2496,Tchagra,Three-streaked,Tchagra,jamesi,1.9608,5,2015-10-15,0.0977,1,2015-08-08
97,Teal,Red-billed,Anas,erythrorhyncha,0.7843,2,2019-03-02,1.1719,12,2024-01-12
275,Thick-knee,Spotted,Burhinus,capensis,0.7843,2,2018-02-17,0.0977,1,2017-04-28
2736,Thrush,Abyssinian,Turdus,abyssinicus,54.5098,139,2024-02-19,28.2227,289,2024-03-04
2768,Thrush,"Abyssinian Ground",Geokichla,piaggiae,4.7059,12,2024-02-19,2.2461,23,2023-04-02
2618,Thrush,"Common Rock",Monticola,saxatilis,0.0000,0,-,0.1953,2,2021-03-03
2616,Thrush,"Little Rock ",Monticola,rufocinereus,2.3529,6,2022-10-21,0.9766,10,2023-01-25
1105,Thrush,Olive,Turdus,olivaceus,1.9608,5,2019-08-03,0.2930,3,2019-09-09
556,Thrush,"Orange Ground",Geokichla,gurneyi,0.7843,2,2023-01-10,0.4883,5,2023-04-02
1442,Tinkerbird,"Moustached ",Pogoniulus,leucomystax,9.0196,23,2024-02-19,4.4922,46,2023-10-25
436,Tinkerbird,Red-fronted,Pogoniulus,pusillus,3.1373,8,2019-07-09,0.4883,5,2019-11-05
438,Tinkerbird,Yellow-rumped,Pogoniulus,bilineatus,36.8627,94,2024-02-26,14.8438,152,2023-12-29
2860,Tit,White-bellied,Melaniparus,albiventris,34.1176,87,2024-02-26,13.9648,143,2023-12-29
944,Trogon,Bar-tailed,Apaloderma,vittatum,6.6667,17,2024-02-07,1.2695,13,2023-10-25
393,Trogon,Narina,Apaloderma,narina,3.5294,9,2024-02-26,0.5859,6,2021-11-07
1718,Turaco,Hartlaub's,Tauraco,hartlaubi,54.1176,138,2024-02-26,28.1250,288,2024-03-04
0,Unknown,Unknown,Unknown,Unknown,7.8431,20,2020-04-02,1.7578,18,2020-04-02
110,Vulture,Hooded,Necrosyrtes,monachus,3.5294,9,2024-02-26,1.4648,15,2020-10-10
1029,Vulture,Rüppell's,Gyps,rueppelli,0.0000,0,-,0.2930,3,2022-02-06
107,Vulture,White-backed,Gyps,africanus,0.3922,1,2015-03-19,0.3906,4,2019-03-04
685,Wagtail,"African Pied",Motacilla,aguimp,46.6667,119,2024-02-19,27.5391,282,2024-03-18
686,Wagtail,Cape,Motacilla,capensis,7.4510,19,2021-04-01,6.6406,68,2023-10-22
690,Wagtail,Grey,Motacilla,cinerea,5.0980,13,2023-02-25,2.5391,26,2022-02-17
688,Wagtail,Mountain,Motacilla,clara,25.4902,65,2024-02-19,13.7695,141,2023-11-18
689,Wagtail,"Western Yellow",Motacilla,flava,7.4510,19,2024-02-19,2.1484,22,2023-03-27
666,Warbler,"African Yellow ",Iduna,natalensis,0.7843,2,2019-03-09,0.3906,4,2022-11-23
3382,Warbler,"Brown Woodland",Phylloscopus,umbrovirens,24.7059,63,2024-02-19,9.4727,97,2023-10-25
3176,Warbler,Buff-bellied,Phyllolais,pulchella,0.3922,1,2015-04-01,0.0000,0,-
1107,Warbler,"Cinnamon Bracken",Bradypterus,cinnamomeus,29.0196,74,2024-02-26,11.0352,113,2024-03-04
1106,Warbler,"Evergreen Forest",Bradypterus,lopezi,0.7843,2,2016-01-09,0.0000,0,-
652,Warbler,"Evergreen Forest",Bradypterus,lopezi,3.9216,10,2024-02-07,0.1953,2,2023-04-02
3170,Warbler,Grey-capped,Eminia,lepida,14.9020,38,2024-02-19,7.0313,72,2023-09-10
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,0.3922,1,2019-10-30,0.0000,0,-
471,Warbler,"Mountain Yellow",Iduna,similis,18.8235,48,2024-02-26,5.9570,61,2024-03-03
599,Warbler,Willow,Phylloscopus,trochilus,10.1961,26,2024-02-26,5.9570,61,2023-03-18
843,Waxbill,Common,Estrilda,astrild,18.0392,46,2024-02-26,5.3711,55,2024-03-18
817,Waxbill,Crimson-rumped,Estrilda,rhodopyga,2.3529,6,2022-02-26,1.3672,14,2023-01-30
3740,Waxbill,Kandt's,Estrilda,kandti,3.5294,9,2024-02-07,4.4922,46,2022-07-21
826,Waxbill,Yellow-bellied,Coccopygia,quartinia,25.8824,66,2024-02-07,11.3281,116,2023-10-25
476,Weaver,Baglafecht,Ploceus,baglafecht,66.6667,170,2024-02-26,35.9375,368,2024-03-18
1150,Weaver,Brown-capped,Ploceus,insignis,18.4314,47,2024-02-19,10.0586,103,2023-10-25
796,Weaver,Chestnut,Ploceus,rubiginosus,1.9608,5,2015-10-15,0.3906,4,2021-09-19
801,Weaver,Golden,Ploceus,xanthops,7.4510,19,2022-08-03,3.1250,32,2022-12-07
3952,Weaver,"Grey-headed Social ",Pseudonigrita,arnaudi,0.7843,2,2022-08-12,0.4883,5,2020-02-11
792,Weaver,"Lesser Masked",Ploceus,intermedius,0.7843,2,2019-10-30,0.0000,0,-
779,Weaver,"Red-billed Buffalo",Bubalornis,niger,0.3922,1,2015-08-11,0.0000,0,-
793,Weaver,Red-headed,Anaplectes,rubriceps,5.8824,15,2022-10-21,2.3438,24,2022-07-16
791,Weaver,Spectacled,Ploceus,ocularis,31.7647,81,2024-02-07,15.0391,154,2023-10-25
3934,Weaver,Speke's,Ploceus,spekei,18.4314,47,2022-11-25,5.7617,59,2024-03-20
804,Weaver,Thick-billed,Amblyospiza,albifrons,3.1373,8,2021-12-15,1.0742,11,2024-01-12
797,Weaver,Village,Ploceus,cucullatus,4.3137,11,2021-12-15,4.1992,43,2023-03-11
1153,Weaver,"Vitelline Masked ",Ploceus,vitellinus,0.3922,1,2014-06-22,0.4883,5,2022-05-16
3730,Weaver,"White-headed Buffalo",Dinemellia,dinemelli,3.5294,9,2015-10-15,0.1953,2,2019-08-02
800,Weaver,Yellow,Ploceus,subaureus,0.0000,0,-,0.0977,1,2021-11-06
568,Wheatear,Capped,Oenanthe,pileata,0.0000,0,-,0.1953,2,2022-08-12
1010,Wheatear,Isabelline,Oenanthe,isabellina,0.0000,0,-,0.1953,2,1986-11-30
563,Wheatear,Northern,Oenanthe,oenanthe,4.3137,11,2024-02-19,0.9766,10,2020-10-17
1023,Wheatear,Pied,Oenanthe,pleschanka,0.3922,1,2015-10-15,0.0977,1,2022-04-16
3214,White-eye,Heuglin's,Zosterops,poliogastrus,25.0980,64,2024-02-07,2.3438,24,2020-11-08
10878,White-eye,Pale,Zosterops,flavilateralis,0.7843,2,2016-07-13,0.0000,0,-
594,Whitethroat,Common,Curruca,communis,0.3922,1,2016-11-26,0.1953,2,2021-11-07
853,Whydah,"Broad-tailed Paradise ",Vidua,obtusa,0.0000,0,-,0.0977,1,2019-01-30
852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,1.1765,3,2015-10-15,0.0000,0,-
846,Whydah,Pin-tailed,Vidua,macroura,16.0784,41,2024-02-19,3.7109,38,2024-01-12
3992,Whydah,Steel-blue,Vidua,hypocherina,0.7843,2,2015-10-15,0.0000,0,-
3990,Whydah,Straw-tailed,Vidua,fischeri,0.3922,1,2019-10-01,0.0000,0,-
3752,Widowbird,Jackson's,Euplectes,jacksoni,5.0980,13,2024-01-08,1.2695,13,2023-05-13
818,Widowbird,Long-tailed,Euplectes,progne,1.1765,3,2024-01-08,1.4648,15,2023-03-27
813,Widowbird,Red-collared,Euplectes,ardens,7.8431,20,2022-07-02,3.9063,40,2024-01-12
814,Widowbird,White-winged,Euplectes,albonotatus,0.7843,2,2019-07-07,1.1719,12,2023-01-10
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,0.3922,1,2017-06-23,0.0000,0,-
1516,"Wood Hoopoe","White-headed ",Phoeniculus,bollei,12.9412,33,2024-02-19,5.1758,53,2023-01-28
1406,Woodpecker,"African Grey",Dendropicos,goertae,0.3922,1,2014-07-19,0.0000,0,-
1392,Woodpecker,"African Grey",Dendropicos,goertae,3.9216,10,2023-09-10,0.2930,3,2020-10-10
451,Woodpecker,Bearded,Chloropicus,namaquus,0.0000,0,-,0.1953,2,2021-11-07
450,Woodpecker,Cardinal,Dendropicos,fuscescens,3.5294,9,2018-08-09,1.3672,14,2022-08-12
447,Woodpecker,Golden-tailed,Campethera,abingoni,0.0000,0,-,0.0977,1,2018-07-27
1372,Woodpecker,Nubian,Campethera,nubica,3.9216,10,2015-10-15,0.5859,6,2019-10-03
1376,Woodpecker,"Tullberg's ",Campethera,tullbergi,17.6471,45,2024-02-26,5.5664,57,2023-01-28
3090,Wren-Warbler,"Grey ",Calamonastes,simplex,0.3922,1,2015-10-15,0.0000,0,-
453,Wryneck,Red-throated,Jynx,ruficollis,3.1373,8,2023-03-12,1.1719,12,2022-05-16
