Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
238,Plover,Three-banded,Charadrius,tricollaris,14.3,6.7,0.0,0.0,0.0,8.3,9.1,5.9,5.0,20.0,0.0,12.5,6.5,10,153
649,Prinia,Tawny-flanked,Prinia,subflava,78.6,53.3,84.6,73.3,40.0,66.7,81.8,70.6,65.0,70.0,62.5,50.0,67.3,103,153
712,Puffback,Black-backed,Dryoscopus,cubla,71.4,80.0,84.6,73.3,100.0,91.7,90.9,88.2,75.0,100.0,100.0,100.0,85.6,131,153
830,Pytilia,Green-winged,Pytilia,melba,28.6,33.3,53.8,46.7,70.0,50.0,72.7,52.9,45.0,20.0,0.0,12.5,42.5,65,153
805,Quelea,Red-billed,Quelea,quelea,0.0,6.7,7.7,20.0,20.0,50.0,45.5,23.5,15.0,20.0,37.5,37.5,21.6,33,153
524,Raven,White-necked,Corvus,albicollis,0.0,0.0,0.0,13.3,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.0,3,153
581,Robin-Chat,Cape,Cossypha,caffra,0.0,0.0,0.0,0.0,20.0,25.0,18.2,29.4,5.0,0.0,0.0,0.0,8.5,13,153
579,Robin-Chat,Red-capped,Cossypha,natalensis,64.3,46.7,46.2,73.3,50.0,66.7,81.8,76.5,65.0,80.0,100.0,62.5,66.7,102,153
580,Robin-Chat,White-browed,Cossypha,heuglini,35.7,20.0,30.8,26.7,30.0,8.3,27.3,23.5,10.0,40.0,87.5,37.5,28.1,43,153
582,Robin-Chat,White-throated,Cossypha,humeralis,42.9,53.3,69.2,66.7,60.0,58.3,63.6,70.6,50.0,70.0,100.0,50.0,61.4,94,153
416,Roller,Broad-billed,Eurystomus,glaucurus,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,5.0,10.0,62.5,25.0,6.5,10,153
412,Roller,European,Coracias,garrulus,21.4,46.7,53.8,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,12.4,19,153
413,Roller,Lilac-breasted,Coracias,caudatus,7.1,0.0,0.0,0.0,10.0,0.0,9.1,0.0,5.0,0.0,0.0,12.5,3.3,5,153
258,Sandpiper,Common,Actitis,hypoleucos,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,0.7,1,153
264,Sandpiper,Wood,Tringa,glareola,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,2.0,3,153
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",0.0,0.0,7.7,20.0,10.0,16.7,9.1,0.0,40.0,10.0,0.0,0.0,11.1,17,153
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,7.1,33.3,30.8,66.7,60.0,33.3,36.4,35.3,65.0,20.0,62.5,37.5,41.2,63,153
585,"Scrub Robin",Bearded,Cercotrichas,quadrivirgata,7.1,33.3,30.8,46.7,30.0,58.3,63.6,64.7,35.0,20.0,37.5,25.0,38.6,59,153
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,64.3,66.7,76.9,86.7,100.0,83.3,100.0,82.4,100.0,90.0,100.0,62.5,84.3,129,153
867,Seedeater,Streaky-headed,Crithagra,gularis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.0,20.0,0.0,0.0,2.0,3,153
708,Shrike,Red-backed,Lanius,collurio,42.9,73.3,92.3,26.7,0.0,0.0,0.0,0.0,0.0,0.0,37.5,87.5,28.1,43,153
784,Sparrow,House,Passer,domesticus,7.1,13.3,7.7,20.0,0.0,8.3,18.2,17.6,20.0,30.0,50.0,25.0,17.0,26,153
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,42.9,40.0,53.8,53.3,60.0,75.0,72.7,41.2,50.0,50.0,50.0,62.5,52.9,81,153
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,35.7,20.0,46.2,33.3,50.0,66.7,45.5,52.9,55.0,50.0,62.5,62.5,47.1,72,153
159,Sparrowhawk,Black,Accipiter,melanoleucus,0.0,6.7,7.7,13.3,10.0,25.0,36.4,0.0,5.0,20.0,0.0,12.5,10.5,16,153
158,Sparrowhawk,Little,Accipiter,minullus,14.3,6.7,0.0,20.0,20.0,8.3,27.3,0.0,5.0,10.0,25.0,12.5,11.1,17,153
183,Spurfowl,Natal,Pternistis,natalensis,21.4,6.7,15.4,26.7,20.0,8.3,0.0,0.0,15.0,0.0,62.5,0.0,13.7,21,153
740,Starling,Black-bellied,Notopholia,corusca,71.4,66.7,38.5,26.7,20.0,25.0,18.2,41.2,60.0,70.0,87.5,62.5,48.4,74,153
737,Starling,Cape,Lamprotornis,nitens,35.7,66.7,69.2,53.3,90.0,58.3,54.5,41.2,60.0,60.0,87.5,50.0,58.8,90,153
745,Starling,Red-winged,Onychognathus,morio,14.3,13.3,23.1,53.3,20.0,16.7,9.1,17.6,25.0,0.0,62.5,12.5,22.2,34,153
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,78.6,40.0,7.7,13.3,10.0,0.0,0.0,0.0,0.0,20.0,87.5,75.0,23.5,36,153
735,Starling,Wattled,Creatophora,cinerea,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
576,Stonechat,African,Saxicola,torquatus,7.1,0.0,30.8,80.0,100.0,75.0,63.6,58.8,10.0,0.0,0.0,0.0,35.9,55,153
79,Stork,Black,Ciconia,nigra,0.0,0.0,0.0,6.7,10.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3,153
73,Stork,Marabou,Leptoptilos,crumenifer,0.0,6.7,0.0,6.7,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.0,3,153
80,Stork,White,Ciconia,ciconia,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
77,Stork,Woolly-necked,Ciconia,episcopus,28.6,33.3,15.4,20.0,10.0,0.0,54.5,29.4,25.0,50.0,12.5,37.5,26.1,40,153
76,Stork,Yellow-billed,Mycteria,ibis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.6,0.0,0.0,0.0,12.5,2.6,4,153
772,Sunbird,Amethyst,Chalcomitra,amethystina,0.0,6.7,7.7,6.7,10.0,0.0,27.3,23.5,10.0,10.0,0.0,0.0,9.2,14,153
771,Sunbird,Collared,Hedydipna,collaris,50.0,33.3,53.8,73.3,80.0,66.7,72.7,70.6,85.0,60.0,75.0,50.0,64.7,99,153
765,Sunbird,Grey,Cyanomitra,veroxii,78.6,40.0,23.1,66.7,80.0,66.7,72.7,52.9,50.0,60.0,62.5,50.0,57.5,88,153
755,Sunbird,Marico,Cinnyris,mariquensis,7.1,0.0,0.0,0.0,10.0,0.0,0.0,11.8,10.0,20.0,12.5,0.0,5.9,9,153
761,Sunbird,Neergaard's,Cinnyris,neergaardi,7.1,0.0,7.7,13.3,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3,5,153
766,Sunbird,Olive,Cyanomitra,olivacea,0.0,0.0,0.0,0.0,0.0,8.3,0.0,5.9,0.0,0.0,12.5,0.0,2.0,3,153
756,Sunbird,Purple-banded,Cinnyris,bifasciatus,78.6,26.7,7.7,0.0,0.0,0.0,63.6,88.2,90.0,80.0,87.5,62.5,49.7,76,153
774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,42.9,33.3,38.5,46.7,80.0,83.3,54.5,52.9,70.0,50.0,50.0,37.5,53.6,82,153
763,Sunbird,White-bellied,Cinnyris,talatala,57.1,46.7,76.9,100.0,90.0,100.0,100.0,100.0,95.0,100.0,100.0,87.5,86.9,133,153
493,Swallow,Barn,Hirundo,rustica,92.9,93.3,84.6,93.3,0.0,0.0,0.0,0.0,5.0,40.0,100.0,62.5,45.8,70,153
502,Swallow,"Greater Striped",Cecropis,cucullata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.7,1,153
503,Swallow,"Lesser Striped",Cecropis,abyssinica,92.9,73.3,84.6,33.3,0.0,0.0,27.3,88.2,95.0,100.0,87.5,100.0,66.7,102,153
501,Swallow,Red-breasted,Cecropis,semirufa,7.1,0.0,7.7,0.0,0.0,0.0,0.0,0.0,10.0,0.0,12.5,12.5,3.9,6,153
496,Swallow,Wire-tailed,Hirundo,smithii,0.0,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,1.3,2,153
380,Swift,"African Black",Apus,barbatus,14.3,13.3,15.4,13.3,0.0,8.3,0.0,0.0,0.0,10.0,25.0,0.0,7.8,12,153
384,Swift,Horus,Apus,horus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,0.7,1,153
385,Swift,Little,Apus,affinis,28.6,6.7,46.2,13.3,20.0,0.0,0.0,5.9,30.0,20.0,37.5,12.5,18.3,28,153
383,Swift,White-rumped,Apus,caffer,14.3,40.0,30.8,26.7,20.0,0.0,0.0,0.0,20.0,50.0,75.0,37.5,23.5,36,153
715,Tchagra,Black-crowned,Tchagra,senegalus,64.3,86.7,84.6,93.3,90.0,75.0,100.0,64.7,90.0,100.0,100.0,75.0,84.3,129,153
714,Tchagra,Brown-crowned,Tchagra,australis,64.3,60.0,46.2,53.3,80.0,41.7,45.5,29.4,40.0,60.0,37.5,25.0,48.4,74,153
275,Thick-knee,Spotted,Burhinus,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,5.0,0.0,12.5,0.0,2.0,3,153
274,Thick-knee,Water,Burhinus,vermiculatus,7.1,0.0,0.0,0.0,20.0,16.7,18.2,0.0,5.0,10.0,0.0,25.0,7.2,11,153
557,Thrush,Groundscraper,Turdus,litsitsirupa,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.7,1,153
552,Thrush,Kurrichane,Turdus,libonyana,57.1,20.0,46.2,33.3,10.0,75.0,81.8,64.7,35.0,70.0,87.5,37.5,49.7,76,153
436,Tinkerbird,Red-fronted,Pogoniulus,pusillus,100.0,93.3,92.3,100.0,100.0,66.7,90.9,88.2,80.0,100.0,100.0,100.0,91.5,140,153
438,Tinkerbird,Yellow-rumped,Pogoniulus,bilineatus,7.1,20.0,46.2,13.3,0.0,8.3,18.2,35.3,5.0,20.0,0.0,0.0,15.7,24,153
530,Tit,"Grey Penduline",Anthoscopus,caroli,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,12.5,2.0,3,153
527,Tit,"Southern Black",Melaniparus,niger,57.1,46.7,69.2,66.7,60.0,83.3,81.8,76.5,85.0,80.0,100.0,37.5,70.6,108,153
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,35.7,33.3,15.4,33.3,30.0,16.7,54.5,17.6,30.0,40.0,50.0,37.5,31.4,48,153
393,Trogon,Narina,Apaloderma,narina,7.1,20.0,7.7,20.0,0.0,8.3,9.1,23.5,45.0,60.0,100.0,50.0,26.8,41,153
337,Turaco,Purple-crested,Gallirex,porphyreolophus,92.9,86.7,92.3,86.7,100.0,83.3,81.8,82.4,95.0,90.0,87.5,100.0,89.5,137,153
827,Twinspot,Green,Mandingoa,nitidula,0.0,6.7,0.0,6.7,10.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,3.9,6,153
831,Twinspot,Pink-throated,Hypargos,margaritatus,50.0,53.3,61.5,53.3,70.0,58.3,90.9,64.7,60.0,60.0,50.0,37.5,59.5,91,153
108,Vulture,Lappet-faced,Torgos,tracheliotos,7.1,6.7,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,4,153
112,Vulture,Palm-nut,Gypohierax,angolensis,0.0,0.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
107,Vulture,White-backed,Gyps,africanus,42.9,40.0,46.2,46.7,60.0,25.0,63.6,47.1,65.0,50.0,25.0,25.0,46.4,71,153
685,Wagtail,"African Pied",Motacilla,aguimp,0.0,6.7,0.0,20.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3,5,153
688,Wagtail,Mountain,Motacilla,clara,0.0,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
666,Warbler,"African Yellow ",Iduna,natalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,10.0,0.0,0.0,1.3,2,153
595,Warbler,Garden,Sylvia,borin,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
596,Warbler,Icterine,Hippolais,icterina,0.0,0.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
609,Warbler,"Little Rush",Bradypterus,baboecala,0.0,0.0,0.0,20.0,30.0,33.3,18.2,11.8,5.0,0.0,0.0,0.0,9.8,15,153
607,Warbler,Marsh,Acrocephalus,palustris,0.0,20.0,38.5,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,9,153
599,Warbler,Willow,Phylloscopus,trochilus,78.6,60.0,46.2,20.0,0.0,0.0,0.0,0.0,0.0,10.0,62.5,50.0,25.5,39,153
839,Waxbill,Blue,Uraeginthus,angolensis,57.1,66.7,61.5,40.0,80.0,91.7,72.7,64.7,75.0,60.0,62.5,75.0,66.7,102,153
843,Waxbill,Common,Estrilda,astrild,42.9,60.0,76.9,53.3,60.0,33.3,63.6,35.3,30.0,40.0,25.0,62.5,47.7,73,153
842,Waxbill,Grey,Glaucestrilda,perreini,14.3,0.0,7.7,6.7,10.0,0.0,27.3,29.4,15.0,10.0,0.0,0.0,11.1,17,153
838,Waxbill,Orange-breasted,Amandava,subflava,0.0,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,153
825,Waxbill,Swee,Coccopygia,melanotis,0.0,0.0,7.7,0.0,0.0,0.0,9.1,0.0,0.0,10.0,0.0,0.0,2.0,3,153
790,Weaver,Dark-backed,Ploceus,bicolor,50.0,66.7,69.2,80.0,100.0,91.7,81.8,82.4,80.0,90.0,75.0,75.0,77.8,119,153
792,Weaver,"Lesser Masked",Ploceus,intermedius,28.6,6.7,0.0,6.7,10.0,0.0,27.3,17.6,5.0,10.0,25.0,50.0,13.7,21,153
803,Weaver,"Southern Masked ",Ploceus,velatus,7.1,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.0,10.0,12.5,12.5,3.3,5,153
791,Weaver,Spectacled,Ploceus,ocularis,42.9,46.7,30.8,66.7,70.0,66.7,63.6,58.8,45.0,50.0,100.0,50.0,55.6,85,153
804,Weaver,Thick-billed,Amblyospiza,albifrons,28.6,46.7,30.8,26.7,0.0,25.0,0.0,0.0,20.0,20.0,0.0,50.0,20.9,32,153
797,Weaver,Village,Ploceus,cucullatus,35.7,40.0,30.8,20.0,50.0,66.7,63.6,47.1,65.0,90.0,62.5,50.0,50.3,77,153
800,Weaver,Yellow,Ploceus,subaureus,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,1.3,2,153
1172,White-eye,Cape,Zosterops,virens,71.4,53.3,61.5,53.3,90.0,75.0,81.8,76.5,90.0,100.0,75.0,62.5,73.9,113,153
13633,White-eye,"Southern Yellow",Zosterops,anderssoni,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.6,0.0,0.0,0.0,0.0,2.0,3,153
852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,35.7,33.3,23.1,40.0,20.0,8.3,0.0,17.6,10.0,10.0,0.0,62.5,21.6,33,153
846,Whydah,Pin-tailed,Vidua,macroura,28.6,66.7,46.2,13.3,10.0,0.0,36.4,11.8,20.0,30.0,50.0,50.0,28.8,44,153
816,Widowbird,Fan-tailed,Euplectes,axillaris,35.7,40.0,46.2,6.7,0.0,0.0,18.2,5.9,0.0,0.0,0.0,25.0,15.0,23,153
813,Widowbird,Red-collared,Euplectes,ardens,0.0,13.3,38.5,13.3,0.0,16.7,36.4,5.9,0.0,20.0,0.0,0.0,11.8,18,153
814,Widowbird,White-winged,Euplectes,albonotatus,0.0,26.7,7.7,6.7,10.0,8.3,9.1,5.9,5.0,0.0,0.0,12.5,7.8,12,153
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,21.4,26.7,38.5,53.3,40.0,50.0,81.8,47.1,55.0,70.0,62.5,25.0,47.1,72,153
451,Woodpecker,Bearded,Chloropicus,namaquus,0.0,6.7,0.0,6.7,0.0,8.3,0.0,0.0,0.0,10.0,12.5,0.0,3.3,5,153
450,Woodpecker,Cardinal,Dendropicos,fuscescens,42.9,20.0,61.5,73.3,80.0,58.3,54.5,58.8,45.0,70.0,87.5,25.0,54.9,84,153
447,Woodpecker,Golden-tailed,Campethera,abingoni,85.7,73.3,69.2,93.3,80.0,75.0,72.7,70.6,60.0,90.0,75.0,25.0,73.2,112,153
