Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
458,Lark,Rufous-naped,Mirafra,africana,51.2,60.8,38.0,3.8,20.0,25.8,22.0,16.8,36.0,50.8,47.8,48.0,37.3,427,1144
703,Longclaw,Cape,Macronyx,capensis,14.6,16.5,11.4,3.8,8.8,12.4,6.1,9.3,7.9,16.7,15.9,8.0,11.6,133,1144
823,Mannikin,Bronze,Spermestes,cucullata,51.2,48.5,60.8,52.8,70.0,62.9,46.3,47.7,45.6,47.7,47.8,61.3,52.6,602,1144
510,Martin,Banded,Riparia,cincta,0.8,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.5,5.3,1.7,19,1144
509,Martin,Brown-throated,Riparia,paludicola,25.2,23.7,20.3,28.3,20.0,27.0,36.6,26.2,21.9,28.8,22.1,25.3,25.3,290,1144
507,Martin,"Common House",Delichon,urbicum,5.7,11.3,12.7,3.8,0.0,0.0,0.0,0.0,0.0,2.3,2.7,6.7,3.6,41,1144
506,Martin,Rock,Ptyonoprogne,fuligula,51.2,50.5,50.6,50.9,57.5,48.3,63.4,63.6,61.4,54.5,54.0,49.3,54.9,628,1144
508,Martin,Sand,Riparia,riparia,1.6,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.9,1.3,0.6,7,1144
210,Moorhen,Common,Gallinula,chloropus,67.5,63.9,60.8,60.4,60.0,56.2,63.4,57.9,55.3,67.4,77.0,54.7,62.7,717,1144
211,Moorhen,Lesser,Paragallinula,angulata,12.2,1.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,17,1144
392,Mousebird,Red-faced,Urocolius,indicus,76.4,69.1,69.6,62.3,68.8,65.2,63.4,65.4,72.8,75.8,69.9,74.7,70.1,802,1144
390,Mousebird,Speckled,Colius,striatus,76.4,80.4,81.0,71.7,76.3,78.7,81.7,76.6,81.6,75.0,70.8,66.7,76.6,876,1144
734,Myna,Common,Acridotheres,tristis,97.6,96.9,94.9,96.2,96.3,95.5,97.6,98.1,96.5,93.9,94.7,97.3,96.2,1101,1144
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,4.9,9.3,12.7,7.5,5.0,10.1,1.2,6.5,7.0,9.8,1.8,0.0,6.4,73,1144
372,Nightjar,Rufous-cheeked,Caprimulgus,rufigena,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,2.7,0.0,0.4,5,1144
521,Oriole,Black-headed,Oriolus,larvatus,21.1,26.8,26.6,26.4,27.5,16.9,30.5,27.1,26.3,26.5,27.4,34.7,26.2,300,1144
1,Ostrich,Common,Struthio,camelus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.8,0.0,0.0,0.2,2,1144
360,Owl,"African Grass",Tyto,capensis,0.0,2.1,0.0,0.0,3.8,2.2,0.0,0.0,0.0,0.0,0.0,1.3,0.7,8,1144
361,Owl,Marsh,Asio,capensis,11.4,7.2,5.1,0.0,10.0,5.6,7.3,11.2,7.0,6.1,2.7,5.3,6.9,79,1144
359,Owl,"Western Barn ",Tyto,alba,9.8,8.2,11.4,15.1,2.5,1.1,2.4,0.9,1.8,4.5,3.5,10.7,5.5,63,1144
230,Painted-snipe,Greater,Rostratula,benghalensis,2.4,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.6,7,1144
941,Parakeet,Rose-ringed,Psittacula,krameri,79.7,87.6,91.1,88.7,91.3,89.9,91.5,88.8,90.4,75.0,79.6,76.0,85.1,974,1144
1021,Peafowl,"Indian ",Pavo,cristatus,0.8,2.1,0.0,0.0,0.0,2.2,0.0,0.9,0.9,3.8,0.9,6.7,1.6,18,1144
323,Pigeon,"African Green",Treron,calvus,0.0,1.0,2.5,5.7,3.8,10.1,2.4,5.6,2.6,1.5,1.8,1.3,3.0,34,1144
312,Pigeon,"African Olive",Columba,arquatrix,26.8,35.1,45.6,34.0,46.3,38.2,41.5,34.6,34.2,20.5,22.1,30.7,33.0,377,1144
311,Pigeon,Speckled,Columba,guinea,79.7,64.9,78.5,86.8,87.5,85.4,85.4,85.0,80.7,78.8,68.1,70.7,78.8,902,1144
692,Pipit,African,Anthus,cinnamomeus,31.7,19.6,6.3,11.3,23.8,25.8,29.3,25.2,38.6,32.6,24.8,28.0,26.0,298,1144
695,Pipit,Buffy,Anthus,vaalensis,0.0,0.0,0.0,3.8,2.5,5.6,2.4,0.9,0.0,0.0,0.0,1.3,1.1,13,1144
10877,Pipit,Nicholson's,Anthus,nicholsoni,0.0,0.0,0.0,0.0,0.0,2.2,3.7,2.8,3.5,0.0,2.7,1.3,1.4,16,1144
694,Pipit,Plain-backed,Anthus,leucophrys,0.0,0.0,0.0,0.0,3.8,12.4,8.5,3.7,1.8,0.8,0.0,1.3,2.5,29,1144
238,Plover,Three-banded,Charadrius,tricollaris,29.3,28.9,31.6,39.6,33.8,33.7,36.6,39.3,27.2,43.2,50.4,33.3,35.8,409,1144
102,Pochard,Southern,Netta,erythrophthalma,9.8,12.4,15.2,5.7,0.0,2.2,6.1,7.5,0.9,1.5,1.8,5.3,5.5,63,1144
650,Prinia,Black-chested,Prinia,flavicans,56.1,60.8,65.8,56.6,65.0,56.2,52.4,57.0,49.1,61.4,63.7,50.7,58.0,663,1144
649,Prinia,Tawny-flanked,Prinia,subflava,82.1,85.6,78.5,73.6,83.8,79.8,87.8,83.2,79.8,83.3,83.2,76.0,81.8,936,1144
712,Puffback,Black-backed,Dryoscopus,cubla,31.7,38.1,22.8,22.6,28.8,24.7,22.0,24.3,39.5,36.4,31.0,32.0,30.3,347,1144
830,Pytilia,Green-winged,Pytilia,melba,0.0,1.0,0.0,0.0,1.3,0.0,0.0,0.9,0.9,0.0,0.0,0.0,0.3,4,1144
189,Quail,Common,Coturnix,coturnix,0.0,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,1.3,0.4,5,1144
805,Quelea,Red-billed,Quelea,quelea,26.0,19.6,7.6,7.5,5.0,7.9,14.6,4.7,7.9,9.8,23.9,33.3,14.2,163,1144
197,Rail,African,Rallus,caerulescens,6.5,2.1,1.3,0.0,3.8,1.1,0.0,0.0,2.6,6.8,4.4,10.7,3.5,40,1144
581,Robin-Chat,Cape,Cossypha,caffra,78.0,85.6,94.9,86.8,93.8,86.5,93.9,89.7,93.0,86.4,84.1,82.7,87.6,1002,1144
582,Robin-Chat,White-throated,Cossypha,humeralis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.9,0.0,0.0,0.0,0.3,3,1144
412,Roller,European,Coracias,garrulus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.2,2,1144
413,Roller,Lilac-breasted,Coracias,caudatus,0.0,0.0,0.0,0.0,0.0,0.0,1.2,0.0,0.0,0.0,0.0,0.0,0.1,1,1144
258,Sandpiper,Common,Actitis,hypoleucos,31.7,23.7,19.0,0.0,0.0,0.0,0.0,10.3,19.3,20.5,23.9,16.0,15.4,176,1144
251,Sandpiper,Curlew,Calidris,ferruginea,3.3,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.5,6,1144
259,Sandpiper,Green,Tringa,ochropus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.0,0.1,1,1144
262,Sandpiper,Marsh,Tringa,stagnatilis,0.0,0.0,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.3,3,1144
264,Sandpiper,Wood,Tringa,glareola,27.6,25.8,25.3,11.3,0.0,1.1,0.0,7.5,12.3,24.2,43.4,28.0,18.4,210,1144
586,"Scrub Robin",Kalahari,Cercotrichas,paena,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.1,1,1144
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,3.3,0.0,0.0,0.0,7.5,3.4,6.1,6.5,2.6,4.5,0.9,5.3,3.4,39,1144
867,Seedeater,Streaky-headed,Crithagra,gularis,48.0,52.6,58.2,45.3,60.0,57.3,58.5,57.9,54.4,49.2,43.4,50.7,52.7,603,1144
90,Shelduck,"South African",Tadorna,cana,2.4,2.1,5.1,9.4,5.0,4.5,1.2,4.7,2.6,0.0,0.9,1.3,2.9,33,1144
94,Shoveler,Cape,Spatula,smithii,0.8,1.0,1.3,0.0,0.0,1.1,0.0,1.9,0.0,0.0,1.8,0.0,0.7,8,1144
711,Shrike,Crimson-breasted,Laniarius,atrococcineus,21.1,19.6,13.9,5.7,12.5,13.5,12.2,7.5,12.3,13.6,10.6,10.7,13.2,151,1144
706,Shrike,"Lesser Grey",Lanius,minor,3.3,0.0,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4,6.7,1.4,16,1144
724,Shrike,Magpie,Urolestes,melanoleucus,3.3,1.0,0.0,0.0,0.0,0.0,3.7,5.6,1.8,2.3,0.9,0.0,1.7,20,1144
708,Shrike,Red-backed,Lanius,collurio,22.8,29.9,20.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,12.0,7.9,90,1144
250,Snipe,African,Gallinago,nigripennis,0.0,1.0,0.0,1.9,2.5,0.0,1.2,0.9,6.1,11.4,7.1,0.0,3.1,36,1144
786,Sparrow,Cape,Passer,melanurus,90.2,79.4,93.7,90.6,93.8,89.9,93.9,96.3,92.1,90.2,91.2,90.7,90.9,1040,1144
784,Sparrow,House,Passer,domesticus,73.2,61.9,73.4,77.4,80.0,64.0,82.9,80.4,81.6,66.7,62.8,74.7,72.7,832,1144
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,78.9,79.4,79.7,66.0,62.5,67.4,75.6,68.2,70.2,72.0,74.3,77.3,72.9,834,1144
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,1144
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.9,0.0,1.8,0.0,0.3,4,1144
159,Sparrowhawk,Black,Accipiter,melanoleucus,20.3,17.5,20.3,11.3,22.5,23.6,17.1,20.6,21.9,28.0,29.2,13.3,21.3,244,1144
158,Sparrowhawk,Little,Accipiter,minullus,11.4,9.3,17.7,11.3,8.8,18.0,7.3,6.5,13.2,6.8,12.4,10.7,10.9,125,1144
157,Sparrowhawk,Ovambo,Accipiter,ovampensis,27.6,32.0,25.3,28.3,36.3,24.7,22.0,12.1,17.5,11.4,11.5,14.7,21.1,241,1144
85,Spoonbill,African,Platalea,alba,0.8,0.0,1.3,0.0,2.5,0.0,0.0,3.7,1.8,3.0,0.0,0.0,1.2,14,1144
185,Spurfowl,Swainson's,Pternistis,swainsonii,48.8,50.5,44.3,26.4,36.3,33.7,35.4,37.4,28.9,38.6,33.6,41.3,38.4,439,1144
737,Starling,Cape,Lamprotornis,nitens,86.2,76.3,83.5,92.5,86.3,79.8,79.3,81.3,86.8,81.8,79.6,84.0,82.8,947,1144
746,Starling,Pied,Lamprotornis,bicolor,1.6,0.0,0.0,0.0,0.0,1.1,0.0,0.0,1.8,6.1,2.7,0.0,1.4,16,1144
745,Starling,Red-winged,Onychognathus,morio,43.9,41.2,45.6,30.2,30.0,22.5,29.3,30.8,29.8,35.6,40.7,32.0,34.8,398,1144
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,4.4,4.0,0.9,10,1144
735,Starling,Wattled,Creatophora,cinerea,0.8,0.0,0.0,0.0,2.5,0.0,0.0,0.0,0.0,6.1,1.8,1.3,1.2,14,1144
270,Stilt,Black-winged,Himantopus,himantopus,3.3,3.1,1.3,5.7,11.3,6.7,14.6,4.7,6.1,12.9,10.6,16.0,8.0,91,1144
253,Stint,Little,Calidris,minuta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,0.2,2,1144
576,Stonechat,African,Saxicola,torquatus,43.1,44.3,26.6,30.2,42.5,40.4,51.2,42.1,33.3,43.9,45.1,33.3,40.4,462,1144
78,Stork,Abdim's,Ciconia,abdimii,17.9,9.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,4.0,3.1,35,1144
73,Stork,Marabou,Leptoptilos,crumenifer,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,1144
80,Stork,White,Ciconia,ciconia,9.8,10.3,8.9,0.0,2.5,0.0,0.0,0.9,0.9,0.0,1.8,4.0,3.3,38,1144
76,Stork,Yellow-billed,Mycteria,ibis,0.0,0.0,2.5,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.3,3,1144
772,Sunbird,Amethyst,Chalcomitra,amethystina,35.8,49.5,54.4,49.1,65.0,59.6,41.5,46.7,39.5,44.7,40.7,29.3,45.6,522,1144
751,Sunbird,Malachite,Nectarinia,famosa,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.9,1.3,0.3,4,1144
755,Sunbird,Marico,Cinnyris,mariquensis,0.8,0.0,0.0,0.0,0.0,3.4,0.0,0.0,0.0,0.0,0.0,0.0,0.3,4,1144
763,Sunbird,White-bellied,Cinnyris,talatala,39.0,43.3,55.7,66.0,80.0,73.0,76.8,72.9,64.0,57.6,45.1,56.0,59.5,681,1144
493,Swallow,Barn,Hirundo,rustica,72.4,79.4,74.7,26.4,3.8,0.0,0.0,0.0,2.6,55.3,77.9,73.3,40.3,461,1144
502,Swallow,"Greater Striped",Cecropis,cucullata,87.0,85.6,93.7,83.0,47.5,4.5,0.0,5.6,48.2,85.6,80.5,78.7,58.9,674,1144
503,Swallow,"Lesser Striped",Cecropis,abyssinica,50.4,42.3,39.2,9.4,5.0,0.0,1.2,36.4,40.4,34.8,44.2,36.0,30.8,352,1144
498,Swallow,Pearl-breasted,Hirundo,dimidiata,0.0,0.0,0.0,0.0,0.0,2.2,0.0,0.9,0.9,9.1,5.3,2.7,2.1,24,1144
504,Swallow,"South African Cliff ",Petrochelidon,spilodera,1.6,4.1,2.5,1.9,0.0,0.0,0.0,2.8,0.9,0.8,3.5,1.3,1.7,19,1144
495,Swallow,White-throated,Hirundo,albigularis,78.9,66.0,74.7,43.4,5.0,0.0,1.2,53.3,76.3,74.2,79.6,62.7,54.8,627,1144
208,Swamphen,African,Porphyrio,madagascariensis,24.4,15.5,7.6,1.9,11.3,10.1,6.1,8.4,6.1,21.2,30.1,10.7,14.1,161,1144
10007,Swan,"Black ",Cygnus,atratus,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4,0.8,0.0,0.0,0.6,7,1144
380,Swift,"African Black",Apus,barbatus,5.7,2.1,2.5,0.0,0.0,1.1,0.0,0.9,0.0,3.8,3.5,0.0,1.9,22,1144
387,Swift,"African Palm",Cypsiurus,parvus,87.8,84.5,91.1,77.4,60.0,27.0,40.2,70.1,84.2,93.2,92.9,84.0,76.0,870,1144
386,Swift,Alpine,Tachymarptis,melba,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.2,2,1144
378,Swift,Common,Apus,apus,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5,4.0,1.0,11,1144
384,Swift,Horus,Apus,horus,1.6,6.2,1.3,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.3,4.0,1.9,22,1144
385,Swift,Little,Apus,affinis,59.3,70.1,65.8,56.6,23.8,12.4,17.1,23.4,56.1,69.7,66.4,64.0,49.9,571,1144
383,Swift,White-rumped,Apus,caffer,78.0,84.5,86.1,62.3,36.3,6.7,1.2,4.7,38.6,77.3,79.6,73.3,53.4,611,1144
715,Tchagra,Black-crowned,Tchagra,senegalus,29.3,35.1,32.9,9.4,23.8,13.5,17.1,15.0,22.8,28.0,21.2,32.0,23.9,273,1144
714,Tchagra,Brown-crowned,Tchagra,australis,14.6,34.0,21.5,11.3,12.5,7.9,14.6,15.0,17.5,9.8,10.6,5.3,14.7,168,1144
99,Teal,Blue-billed,Spatula,hottentota,15.4,1.0,1.3,0.0,1.3,0.0,0.0,0.9,3.5,0.0,1.8,6.7,3.0,34,1144
98,Teal,Cape,Anas,capensis,2.4,0.0,0.0,0.0,0.0,0.0,1.2,2.8,0.9,0.8,0.0,2.7,1.0,11,1144
97,Teal,Red-billed,Anas,erythrorhyncha,20.3,10.3,6.3,9.4,10.0,6.7,15.9,8.4,11.4,22.0,29.2,13.3,14.5,166,1144
305,Tern,Whiskered,Chlidonias,hybrida,1.6,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.0,0.3,4,1144
275,Thick-knee,Spotted,Burhinus,capensis,60.2,70.1,73.4,62.3,68.8,67.4,74.4,72.9,78.1,75.0,70.8,69.3,70.5,807,1144
559,Thrush,"Cape Rock ",Monticola,rupestris,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.2,2,1144
557,Thrush,Groundscraper,Turdus,litsitsirupa,15.4,11.3,13.9,9.4,16.3,13.5,28.0,21.5,14.0,13.6,16.8,9.3,15.5,177,1144
1104,Thrush,Karoo,Turdus,smithi,90.2,80.4,93.7,92.5,88.8,93.3,93.9,93.5,93.0,86.4,83.2,89.3,89.5,1024,1144
552,Thrush,Kurrichane,Turdus,libonyana,22.0,30.9,22.8,24.5,21.3,33.7,36.6,28.0,50.9,53.0,54.9,42.7,36.5,417,1144
437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.1,1,1144
685,Wagtail,"African Pied",Motacilla,aguimp,0.0,1.0,1.3,0.0,1.3,0.0,0.0,0.0,0.0,0.8,0.0,0.0,0.3,4,1144
686,Wagtail,Cape,Motacilla,capensis,68.3,54.6,64.6,77.4,78.8,71.9,81.7,78.5,81.6,81.1,83.2,76.0,75.0,858,1144
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,43.1,39.2,19.0,0.0,0.0,1.1,1.2,0.9,28.9,45.5,48.7,37.3,24.9,285,1144
666,Warbler,"African Yellow ",Iduna,natalensis,2.4,1.0,0.0,0.0,1.3,0.0,0.0,0.0,2.6,3.0,6.2,8.0,2.2,25,1144
658,Warbler,Chestnut-vented,Curruca,subcoerulea,23.6,26.8,24.1,18.9,30.0,20.2,23.2,20.6,29.8,22.7,23.0,26.7,24.2,277,1144
14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,0.0,2.1,1.3,0.0,0.0,0.0,0.0,0.0,1.8,2.3,0.0,0.0,0.7,8,1144
595,Warbler,Garden,Sylvia,borin,4.1,2.1,3.8,0.0,0.0,0.0,0.0,0.0,0.9,2.3,3.5,1.3,1.7,19,1144
603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,16.3,20.6,10.1,0.0,0.0,0.0,0.0,0.0,0.0,2.3,4.4,5.3,5.2,60,1144
596,Warbler,Icterine,Hippolais,icterina,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,4,1144
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,47.2,37.1,31.6,17.0,27.5,28.1,35.4,30.8,28.9,31.1,41.6,24.0,32.9,376,1144
609,Warbler,"Little Rush",Bradypterus,baboecala,43.1,22.7,12.7,1.9,18.8,10.1,7.3,19.6,24.6,34.1,35.4,26.7,23.6,270,1144
607,Warbler,Marsh,Acrocephalus,palustris,11.4,17.5,25.3,1.9,0.0,0.0,0.0,0.0,0.0,0.8,4.4,2.7,5.2,60,1144
608,Warbler,Sedge,Acrocephalus,schoenobaenus,0.8,3.1,7.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,10,1144
599,Warbler,Willow,Phylloscopus,trochilus,44.7,63.9,60.8,5.7,0.0,0.0,0.0,0.0,4.4,29.5,41.6,36.0,25.0,286,1144
841,Waxbill,Black-faced,Brunhilda,erythronotos,1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,2,1144
839,Waxbill,Blue,Uraeginthus,angolensis,20.3,17.5,24.1,20.8,13.8,15.7,15.9,13.1,7.9,16.7,8.0,12.0,15.1,173,1144
843,Waxbill,Common,Estrilda,astrild,33.3,40.2,27.8,11.3,31.3,19.1,13.4,21.5,24.6,31.1,42.5,29.3,28.2,323,1144
838,Waxbill,Orange-breasted,Amandava,subflava,23.6,14.4,13.9,0.0,16.3,12.4,12.2,11.2,9.6,22.7,16.8,10.7,14.7,168,1144
799,Weaver,Cape,Ploceus,capensis,4.9,1.0,0.0,0.0,2.5,2.2,4.9,6.5,16.7,13.6,9.7,16.0,7.2,82,1144
792,Weaver,"Lesser Masked",Ploceus,intermedius,0.8,0.0,0.0,0.0,0.0,4.5,2.4,2.8,0.0,0.8,0.0,1.3,1.0,12,1144
789,Weaver,"Scaly-feathered ",Sporopipes,squamifrons,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.1,1,1144
803,Weaver,"Southern Masked ",Ploceus,velatus,95.1,96.9,89.9,84.9,95.0,84.3,92.7,95.3,93.0,99.2,92.9,97.3,93.6,1071,1144
804,Weaver,Thick-billed,Amblyospiza,albifrons,64.2,57.7,62.0,35.8,57.5,62.9,72.0,68.2,73.7,68.9,71.7,56.0,64.2,735,1144
797,Weaver,Village,Ploceus,cucullatus,4.1,3.1,3.8,0.0,1.3,1.1,1.2,4.7,6.1,3.0,6.2,2.7,3.4,39,1144
568,Wheatear,Capped,Oenanthe,pileata,0.0,0.0,0.0,3.8,15.0,24.7,25.6,18.7,20.2,12.1,4.4,2.7,10.8,123,1144
564,Wheatear,Mountain,Myrmecocichla,monticola,29.3,26.8,13.9,17.0,42.5,36.0,41.5,36.4,40.4,33.3,24.8,32.0,31.7,363,1144
1172,White-eye,Cape,Zosterops,virens,87.8,84.5,89.9,83.0,86.3,84.3,86.6,88.8,92.1,78.0,73.5,76.0,84.2,963,1144
594,Whitethroat,Common,Curruca,communis,4.1,7.2,7.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1.7,19,1144
846,Whydah,Pin-tailed,Vidua,macroura,62.6,56.7,49.4,7.5,6.3,5.6,3.7,14.0,37.7,50.0,59.3,46.7,36.2,414,1144
816,Widowbird,Fan-tailed,Euplectes,axillaris,11.4,11.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,25,1144
818,Widowbird,Long-tailed,Euplectes,progne,17.1,18.6,8.9,0.0,1.3,2.2,2.4,4.7,7.0,11.4,33.6,13.3,11.1,127,1144
813,Widowbird,Red-collared,Euplectes,ardens,55.3,57.7,32.9,1.9,11.3,11.2,7.3,9.3,12.3,43.9,64.6,53.3,32.4,371,1144
814,Widowbird,White-winged,Euplectes,albonotatus,65.9,75.3,45.6,20.8,25.0,33.7,28.0,28.0,34.2,37.1,50.4,64.0,43.4,497,1144
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,53.7,44.3,58.2,64.2,77.5,67.4,67.1,60.7,56.1,52.3,49.6,49.3,57.4,657,1144
450,Woodpecker,Cardinal,Dendropicos,fuscescens,12.2,15.5,13.9,17.0,18.8,12.4,13.4,17.8,27.2,18.9,15.9,12.0,16.5,189,1144
447,Woodpecker,Golden-tailed,Campethera,abingoni,13.8,26.8,8.9,1.9,6.3,7.9,8.5,15.0,15.8,7.6,12.4,6.7,11.6,133,1144
453,Wryneck,Red-throated,Jynx,ruficollis,3.3,4.1,2.5,3.8,10.0,7.9,7.3,13.1,14.0,10.6,9.7,6.7,8.1,93,1144
