Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
106,Vulture,Cape,Gyps,coprotheres,0.0,0.0,0.0,0.0,0.0,0.0,50.0,16.7,0.0,0.0,0.0,80.0,18.8,6,32
688,Wagtail,Mountain,Motacilla,clara,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.3,50.0,33.3,0.0,20.0,15.6,5,32
595,Warbler,Garden,Sylvia,borin,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
599,Warbler,Willow,Phylloscopus,trochilus,0.0,100.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,40.0,18.8,6,32
839,Waxbill,Blue,Uraeginthus,angolensis,0.0,100.0,66.7,100.0,100.0,20.0,0.0,66.7,50.0,33.3,100.0,40.0,50.0,16,32
843,Waxbill,Common,Estrilda,astrild,0.0,0.0,66.7,0.0,0.0,40.0,0.0,0.0,50.0,33.3,0.0,40.0,25.0,8,32
825,Waxbill,Swee,Coccopygia,melanotis,0.0,0.0,0.0,0.0,0.0,0.0,100.0,16.7,0.0,0.0,0.0,20.0,12.5,4,32
792,Weaver,"Lesser Masked",Ploceus,intermedius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,33.3,0.0,0.0,6.3,2,32
789,Weaver,"Scaly-feathered ",Sporopipes,squamifrons,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
803,Weaver,"Southern Masked ",Ploceus,velatus,0.0,0.0,33.3,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,12.5,4,32
791,Weaver,Spectacled,Ploceus,ocularis,100.0,100.0,66.7,100.0,100.0,60.0,50.0,33.3,0.0,33.3,0.0,80.0,56.3,18,32
1172,White-eye,Cape,Zosterops,virens,100.0,100.0,66.7,100.0,0.0,100.0,100.0,100.0,100.0,100.0,0.0,100.0,87.5,28,32
852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,6.3,2,32
846,Whydah,Pin-tailed,Vidua,macroura,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,1,32
813,Widowbird,Red-collared,Euplectes,ardens,100.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,9.4,3,32
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,3.1,1,32
451,Woodpecker,Bearded,Chloropicus,namaquus,0.0,0.0,0.0,100.0,50.0,0.0,0.0,16.7,0.0,33.3,0.0,0.0,12.5,4,32
450,Woodpecker,Cardinal,Dendropicos,fuscescens,0.0,100.0,66.7,0.0,50.0,80.0,0.0,16.7,0.0,33.3,0.0,40.0,37.5,12,32
447,Woodpecker,Golden-tailed,Campethera,abingoni,100.0,0.0,0.0,100.0,0.0,20.0,50.0,50.0,100.0,66.7,0.0,100.0,50.0,16,32
452,Woodpecker,Olive,Dendropicos,griseocephalus,100.0,0.0,66.7,0.0,50.0,80.0,50.0,50.0,100.0,0.0,0.0,20.0,46.9,15,32
614,Wren-Warbler,Barred,Calamonastes,fasciolatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,3.1,1,32
