Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
464,Lark,Dusky,Pinarocorys,nigricans,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,398
1183,Lark,"Eastern Clapper",Mirafra,fasciolata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,0.0,0.0,0.0,0.3,1,398
4126,Lark,"Eastern Long-billed",Certhilauda,semitorquata,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,3.0,0.5,2,398
459,Lark,Fawn-colored,Calendulauda,africanoides,0.0,0.0,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,3.0,0.5,2,398
468,Lark,Flappet,Mirafra,rufocinnamomea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.3,1,398
456,Lark,Melodious,Mirafra,cheniana,2.3,0.0,0.0,7.7,0.0,2.9,0.0,0.0,1.9,0.0,0.0,0.0,1.3,5,398
457,Lark,Monotonous,Mirafra,passerina,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,0.0,3.0,1.0,4,398
458,Lark,Rufous-naped,Mirafra,africana,68.2,57.7,47.4,11.5,0.0,8.8,6.7,9.3,37.0,66.7,75.8,57.6,38.7,154,398
460,Lark,Sabota,Calendulauda,sabota,52.3,34.6,15.8,23.1,55.0,52.9,53.3,44.2,38.9,44.4,63.6,45.5,44.7,178,398
703,Longclaw,Cape,Macronyx,capensis,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.5,2,398
823,Mannikin,Bronze,Spermestes,cucullata,18.2,11.5,21.1,34.6,20.0,11.8,13.3,9.3,5.6,13.9,9.1,21.2,14.6,58,398
510,Martin,Banded,Riparia,cincta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0,3.0,0.0,0.5,2,398
509,Martin,Brown-throated,Riparia,paludicola,2.3,0.0,21.1,7.7,5.0,5.9,0.0,2.3,1.9,5.6,6.1,6.1,4.5,18,398
507,Martin,"Common House",Delichon,urbicum,13.6,7.7,10.5,3.8,0.0,0.0,0.0,2.3,1.9,2.8,9.1,0.0,4.3,17,398
506,Martin,Rock,Ptyonoprogne,fuligula,0.0,0.0,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,398
508,Martin,Sand,Riparia,riparia,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.5,2,398
210,Moorhen,Common,Gallinula,chloropus,18.2,15.4,21.1,19.2,50.0,44.1,56.7,51.2,50.0,44.4,45.5,36.4,38.9,155,398
211,Moorhen,Lesser,Paragallinula,angulata,2.3,0.0,5.3,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,4,398
392,Mousebird,Red-faced,Urocolius,indicus,20.5,34.6,31.6,50.0,45.0,50.0,50.0,34.9,42.6,55.6,42.4,33.3,40.5,161,398
390,Mousebird,Speckled,Colius,striatus,11.4,30.8,26.3,19.2,40.0,14.7,30.0,4.7,18.5,22.2,21.2,33.3,20.9,83,398
391,Mousebird,White-backed,Colius,colius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,2.8,0.0,0.0,0.5,2,398
734,Myna,Common,Acridotheres,tristis,75.0,50.0,57.9,80.8,75.0,58.8,66.7,60.5,68.5,86.1,93.9,81.8,71.6,285,398
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,13.6,23.1,42.1,15.4,10.0,0.0,6.7,25.6,27.8,25.0,9.1,6.1,17.1,68,398
374,Nightjar,Freckled,Caprimulgus,tristigma,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.3,1,398
372,Nightjar,Rufous-cheeked,Caprimulgus,rufigena,4.5,0.0,0.0,0.0,0.0,0.0,0.0,2.3,9.3,13.9,9.1,15.2,5.3,21,398
521,Oriole,Black-headed,Oriolus,larvatus,18.2,15.4,0.0,7.7,15.0,11.8,20.0,7.0,18.5,22.2,15.2,9.1,14.1,56,398
519,Oriole,"Eurasian Golden",Oriolus,oriolus,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,398
1,Ostrich,Common,Struthio,camelus,34.1,38.5,15.8,65.4,50.0,61.8,53.3,53.5,51.9,55.6,66.7,48.5,50.5,201,398
363,Owl,"African Scops",Otus,senegalensis,2.3,0.0,0.0,7.7,0.0,0.0,0.0,2.3,0.0,0.0,0.0,0.0,1.0,4,398
361,Owl,Marsh,Asio,capensis,0.0,0.0,0.0,3.8,0.0,2.9,0.0,2.3,1.9,0.0,0.0,0.0,1.0,4,398
364,Owl,"Southern White-faced Scops",Ptilopsis,granti,13.6,3.8,5.3,7.7,0.0,2.9,0.0,2.3,5.6,5.6,15.2,6.1,6.0,24,398
359,Owl,"Western Barn ",Tyto,alba,11.4,7.7,21.1,7.7,5.0,0.0,6.7,2.3,7.4,2.8,15.2,12.1,7.8,31,398
365,Owlet,Pearl-spotted,Glaucidium,perlatum,18.2,30.8,42.1,23.1,60.0,35.3,46.7,48.8,27.8,25.0,42.4,27.3,34.2,136,398
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,38.6,50.0,47.4,46.2,35.0,17.6,43.3,32.6,42.6,41.7,39.4,51.5,39.9,159,398
230,Painted-snipe,Greater,Rostratula,benghalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,9.1,3.0,1.8,7,398
1021,Peafowl,"Indian ",Pavo,cristatus,0.0,0.0,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,398
311,Pigeon,Speckled,Columba,guinea,43.2,30.8,47.4,50.0,55.0,44.1,33.3,39.5,42.6,47.2,57.6,57.6,45.2,180,398
692,Pipit,African,Anthus,cinnamomeus,4.5,15.4,5.3,7.7,5.0,26.5,26.7,23.3,14.8,5.6,24.2,6.1,14.3,57,398
695,Pipit,Buffy,Anthus,vaalensis,0.0,3.8,5.3,3.8,5.0,5.9,0.0,2.3,1.9,2.8,6.1,3.0,3.0,12,398
699,Pipit,Bushveld,Anthus,caffer,0.0,3.8,0.0,3.8,25.0,11.8,16.7,7.0,7.4,2.8,0.0,0.0,6.0,24,398
694,Pipit,Plain-backed,Anthus,leucophrys,0.0,3.8,5.3,3.8,0.0,2.9,10.0,4.7,5.6,0.0,0.0,3.0,3.3,13,398
238,Plover,Three-banded,Charadrius,tricollaris,22.7,11.5,15.8,0.0,20.0,5.9,26.7,9.3,22.2,11.1,15.2,21.2,15.6,62,398
102,Pochard,Southern,Netta,erythrophthalma,0.0,0.0,5.3,0.0,0.0,5.9,3.3,0.0,1.9,2.8,0.0,0.0,1.5,6,398
282,Pratincole,Black-winged,Glareola,nordmanni,6.8,0.0,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.5,6,398
650,Prinia,Black-chested,Prinia,flavicans,11.4,15.4,21.1,19.2,25.0,32.4,26.7,18.6,16.7,27.8,30.3,12.1,20.9,83,398
649,Prinia,Tawny-flanked,Prinia,subflava,63.6,38.5,73.7,46.2,60.0,64.7,53.3,27.9,59.3,58.3,69.7,57.6,55.5,221,398
712,Puffback,Black-backed,Dryoscopus,cubla,34.1,38.5,21.1,15.4,20.0,20.6,26.7,18.6,44.4,55.6,42.4,48.5,33.7,134,398
830,Pytilia,Green-winged,Pytilia,melba,18.2,30.8,15.8,11.5,20.0,29.4,36.7,20.9,25.9,11.1,12.1,9.1,20.4,81,398
189,Quail,Common,Coturnix,coturnix,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.0,0.0,0.3,1,398
805,Quelea,Red-billed,Quelea,quelea,36.4,15.4,52.6,23.1,15.0,2.9,6.7,4.7,13.0,8.3,54.5,60.6,23.1,92,398
197,Rail,African,Rallus,caerulescens,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.0,0.0,5.6,0.0,0.0,0.8,3,398
581,Robin-Chat,Cape,Cossypha,caffra,0.0,3.8,10.5,3.8,15.0,8.8,13.3,11.6,13.0,2.8,3.0,0.0,7.0,28,398
582,Robin-Chat,White-throated,Cossypha,humeralis,11.4,19.2,10.5,23.1,10.0,11.8,26.7,4.7,24.1,11.1,15.2,21.2,15.8,63,398
412,Roller,European,Coracias,garrulus,6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,1.5,6,398
413,Roller,Lilac-breasted,Coracias,caudatus,79.5,65.4,84.2,80.8,90.0,70.6,70.0,58.1,75.9,61.1,66.7,66.7,71.4,284,398
415,Roller,Purple,Coracias,naevius,6.8,0.0,5.3,3.8,15.0,5.9,3.3,2.3,1.9,2.8,9.1,3.0,4.5,18,398
310,Sandgrouse,Double-banded,Pterocles,bicinctus,0.0,3.8,0.0,0.0,15.0,0.0,3.3,0.0,0.0,2.8,3.0,6.1,2.3,9,398
258,Sandpiper,Common,Actitis,hypoleucos,13.6,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3,3.0,6.1,3.3,13,398
262,Sandpiper,Marsh,Tringa,stagnatilis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,5.6,3.0,3.0,1.3,5,398
264,Sandpiper,Wood,Tringa,glareola,15.9,0.0,10.5,0.0,0.0,0.0,0.0,0.0,0.0,5.6,9.1,6.1,4.0,16,398
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,1.9,5.6,0.0,0.0,1.3,5,398
586,"Scrub Robin",Kalahari,Cercotrichas,paena,40.9,26.9,10.5,15.4,35.0,29.4,46.7,44.2,37.0,33.3,51.5,21.2,34.4,137,398
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,59.1,50.0,63.2,61.5,45.0,67.6,76.7,60.5,70.4,75.0,66.7,45.5,62.8,250,398
867,Seedeater,Streaky-headed,Crithagra,gularis,4.5,3.8,10.5,3.8,5.0,5.9,13.3,2.3,1.9,0.0,9.1,0.0,4.5,18,398
711,Shrike,Crimson-breasted,Laniarius,atrococcineus,59.1,57.7,52.6,69.2,65.0,70.6,66.7,65.1,79.6,72.2,60.6,51.5,65.3,260,398
706,Shrike,"Lesser Grey",Lanius,minor,13.6,11.5,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.1,12.1,4.8,19,398
724,Shrike,Magpie,Urolestes,melanoleucus,90.9,76.9,84.2,96.2,85.0,85.3,93.3,90.7,83.3,94.4,87.9,81.8,87.7,349,398
708,Shrike,Red-backed,Lanius,collurio,50.0,53.8,57.9,15.4,0.0,0.0,0.0,0.0,1.9,0.0,36.4,54.5,20.6,82,398
730,Shrike,"Southern White-crowned",Eurocephalus,anguitimens,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,2.8,0.0,3.0,0.8,3,398
250,Snipe,African,Gallinago,nigripennis,2.3,0.0,5.3,0.0,0.0,2.9,3.3,0.0,0.0,2.8,3.0,0.0,1.5,6,398
786,Sparrow,Cape,Passer,melanurus,15.9,7.7,21.1,7.7,5.0,20.6,6.7,7.0,13.0,19.4,30.3,12.1,14.1,56,398
785,Sparrow,Great,Passer,motitensis,0.0,7.7,5.3,0.0,5.0,2.9,0.0,0.0,1.9,0.0,3.0,3.0,2.0,8,398
784,Sparrow,House,Passer,domesticus,15.9,3.8,15.8,23.1,20.0,2.9,20.0,16.3,22.2,19.4,33.3,21.2,18.1,72,398
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,65.9,65.4,57.9,65.4,65.0,55.9,56.7,46.5,44.4,50.0,63.6,63.6,57.0,227,398
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,0.0,3.8,0.0,0.0,0.0,2.9,6.7,2.3,0.0,5.6,3.0,3.0,2.3,9,398
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,22.7,26.9,26.3,15.4,10.0,17.6,13.3,9.3,22.2,25.0,12.1,12.1,17.8,71,398
159,Sparrowhawk,Black,Accipiter,melanoleucus,2.3,0.0,0.0,0.0,0.0,0.0,3.3,2.3,5.6,0.0,0.0,3.0,1.8,7,398
158,Sparrowhawk,Little,Accipiter,minullus,0.0,0.0,0.0,7.7,0.0,0.0,6.7,2.3,9.3,0.0,3.0,0.0,2.8,11,398
157,Sparrowhawk,Ovambo,Accipiter,ovampensis,0.0,0.0,0.0,0.0,0.0,2.9,0.0,4.7,1.9,0.0,0.0,0.0,1.0,4,398
85,Spoonbill,African,Platalea,alba,9.1,7.7,0.0,7.7,15.0,26.5,50.0,23.3,5.6,8.3,0.0,0.0,12.8,51,398
183,Spurfowl,Natal,Pternistis,natalensis,22.7,30.8,26.3,15.4,20.0,23.5,26.7,27.9,16.7,27.8,30.3,30.3,24.6,98,398
185,Spurfowl,Swainson's,Pternistis,swainsonii,79.5,73.1,57.9,65.4,75.0,58.8,70.0,72.1,63.0,75.0,87.9,75.8,71.4,284,398
743,Starling,Burchell's,Lamprotornis,australis,79.5,50.0,57.9,88.5,60.0,70.6,93.3,69.8,83.3,75.0,78.8,75.8,75.1,299,398
737,Starling,Cape,Lamprotornis,nitens,63.6,69.2,78.9,80.8,85.0,79.4,90.0,81.4,81.5,86.1,81.8,75.8,79.1,315,398
746,Starling,Pied,Lamprotornis,bicolor,0.0,3.8,0.0,0.0,0.0,0.0,0.0,2.3,0.0,0.0,3.0,0.0,0.8,3,398
745,Starling,Red-winged,Onychognathus,morio,6.8,11.5,5.3,7.7,0.0,2.9,6.7,2.3,1.9,16.7,24.2,9.1,7.8,31,398
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8,12.1,9.1,2.5,10,398
735,Starling,Wattled,Creatophora,cinerea,9.1,0.0,5.3,0.0,0.0,0.0,0.0,0.0,1.9,5.6,15.2,6.1,3.8,15,398
270,Stilt,Black-winged,Himantopus,himantopus,2.3,0.0,0.0,0.0,5.0,0.0,0.0,2.3,1.9,2.8,0.0,0.0,1.3,5,398
576,Stonechat,African,Saxicola,torquatus,2.3,7.7,5.3,0.0,5.0,14.7,30.0,16.3,1.9,0.0,3.0,3.0,7.3,29,398
78,Stork,Abdim's,Ciconia,abdimii,4.5,0.0,0.0,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.8,3,398
79,Stork,Black,Ciconia,nigra,0.0,0.0,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,398
73,Stork,Marabou,Leptoptilos,crumenifer,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,398
76,Stork,Yellow-billed,Mycteria,ibis,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.5,2,398
772,Sunbird,Amethyst,Chalcomitra,amethystina,11.4,3.8,5.3,0.0,0.0,5.9,43.3,41.9,27.8,16.7,33.3,27.3,20.4,81,398
751,Sunbird,Malachite,Nectarinia,famosa,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,0.0,0.0,0.0,0.3,1,398
755,Sunbird,Marico,Cinnyris,mariquensis,22.7,38.5,15.8,15.4,5.0,14.7,43.3,51.2,48.1,38.9,42.4,36.4,33.7,134,398
763,Sunbird,White-bellied,Cinnyris,talatala,29.5,30.8,26.3,30.8,25.0,47.1,86.7,81.4,81.5,77.8,81.8,66.7,59.5,237,398
493,Swallow,Barn,Hirundo,rustica,63.6,61.5,57.9,30.8,0.0,0.0,0.0,4.7,1.9,50.0,81.8,81.8,34.7,138,398
502,Swallow,"Greater Striped",Cecropis,cucullata,43.2,50.0,47.4,38.5,15.0,0.0,0.0,7.0,31.5,44.4,45.5,51.5,30.7,122,398
503,Swallow,"Lesser Striped",Cecropis,abyssinica,63.6,53.8,68.4,34.6,10.0,0.0,13.3,55.8,79.6,83.3,90.9,78.8,56.0,223,398
498,Swallow,Pearl-breasted,Hirundo,dimidiata,18.2,7.7,21.1,11.5,25.0,32.4,60.0,30.2,29.6,16.7,27.3,9.1,24.6,98,398
501,Swallow,Red-breasted,Cecropis,semirufa,20.5,11.5,21.1,3.8,0.0,0.0,6.7,4.7,20.4,19.4,30.3,15.2,13.6,54,398
495,Swallow,White-throated,Hirundo,albigularis,47.7,46.2,31.6,11.5,0.0,2.9,0.0,41.9,59.3,58.3,66.7,81.8,41.0,163,398
208,Swamphen,African,Porphyrio,madagascariensis,2.3,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,2.8,3.0,3.0,1.3,5,398
380,Swift,"African Black",Apus,barbatus,0.0,0.0,10.5,0.0,0.0,0.0,0.0,2.3,0.0,2.8,3.0,3.0,1.5,6,398
387,Swift,"African Palm",Cypsiurus,parvus,63.6,53.8,57.9,42.3,10.0,38.2,56.7,51.2,61.1,58.3,45.5,45.5,50.8,202,398
378,Swift,Common,Apus,apus,4.5,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,6.1,2.0,8,398
384,Swift,Horus,Apus,horus,0.0,0.0,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.5,2,398
385,Swift,Little,Apus,affinis,56.8,50.0,63.2,42.3,25.0,0.0,6.7,14.0,38.9,38.9,63.6,66.7,38.2,152,398
383,Swift,White-rumped,Apus,caffer,50.0,50.0,57.9,42.3,20.0,0.0,0.0,7.0,27.8,47.2,60.6,54.5,33.7,134,398
715,Tchagra,Black-crowned,Tchagra,senegalus,9.1,11.5,0.0,7.7,10.0,14.7,10.0,9.3,5.6,8.3,12.1,3.0,8.5,34,398
714,Tchagra,Brown-crowned,Tchagra,australis,45.5,34.6,57.9,61.5,45.0,55.9,46.7,53.5,46.3,63.9,60.6,63.6,52.8,210,398
99,Teal,Blue-billed,Spatula,hottentota,0.0,0.0,0.0,0.0,0.0,8.8,0.0,0.0,5.6,0.0,0.0,0.0,1.5,6,398
98,Teal,Cape,Anas,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0,0.0,0.0,0.3,1,398
97,Teal,Red-billed,Anas,erythrorhyncha,4.5,11.5,10.5,11.5,15.0,23.5,26.7,18.6,7.4,2.8,15.2,15.2,13.1,52,398
305,Tern,Whiskered,Chlidonias,hybrida,11.4,19.2,10.5,0.0,5.0,8.8,16.7,0.0,9.3,16.7,12.1,36.4,12.1,48,398
304,Tern,White-winged,Chlidonias,leucopterus,25.0,42.3,31.6,7.7,0.0,2.9,6.7,0.0,5.6,13.9,0.0,27.3,12.6,50,398
275,Thick-knee,Spotted,Burhinus,capensis,20.5,15.4,31.6,15.4,20.0,11.8,23.3,25.6,37.0,27.8,42.4,39.4,26.6,106,398
274,Thick-knee,Water,Burhinus,vermiculatus,43.2,11.5,31.6,15.4,5.0,2.9,6.7,14.0,14.8,25.0,30.3,33.3,20.1,80,398
557,Thrush,Groundscraper,Turdus,litsitsirupa,40.9,38.5,47.4,57.7,65.0,29.4,60.0,34.9,46.3,41.7,60.6,36.4,45.2,180,398
1104,Thrush,Karoo,Turdus,smithi,13.6,3.8,5.3,7.7,5.0,14.7,16.7,23.3,13.0,0.0,12.1,6.1,11.1,44,398
552,Thrush,Kurrichane,Turdus,libonyana,6.8,3.8,5.3,7.7,10.0,11.8,13.3,14.0,14.8,22.2,36.4,12.1,13.8,55,398
437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,40.9,50.0,36.8,23.1,35.0,5.9,26.7,9.3,31.5,52.8,48.5,36.4,32.4,129,398
514,Tit,Ashy,Melaniparus,cinerascens,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,2.8,3.0,0.0,0.8,3,398
531,Tit,"Cape Penduline",Anthoscopus,minutus,6.8,3.8,15.8,0.0,5.0,5.9,0.0,11.6,3.7,2.8,3.0,9.1,5.5,22,398
530,Tit,"Grey Penduline",Anthoscopus,caroli,0.0,0.0,0.0,0.0,5.0,0.0,3.3,0.0,0.0,0.0,0.0,3.0,0.8,3,398
527,Tit,"Southern Black",Melaniparus,niger,20.5,11.5,15.8,15.4,40.0,29.4,30.0,25.6,31.5,19.4,24.2,30.3,24.9,99,398
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,0.0,0.0,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,3.0,0.0,0.5,2,398
686,Wagtail,Cape,Motacilla,capensis,11.4,15.4,21.1,26.9,20.0,17.6,16.7,25.6,11.1,16.7,18.2,12.1,17.1,68,398
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,6.8,0.0,5.3,0.0,0.0,2.9,0.0,0.0,0.0,2.8,3.0,12.1,2.8,11,398
658,Warbler,Chestnut-vented,Curruca,subcoerulea,43.2,57.7,52.6,57.7,70.0,70.6,66.7,53.5,66.7,77.8,60.6,57.6,61.1,243,398
595,Warbler,Garden,Sylvia,borin,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.0,0.0,0.3,1,398
603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,11.4,7.7,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,8,398
596,Warbler,Icterine,Hippolais,icterina,9.1,11.5,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1,2.8,11,398
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,2.3,11.5,0.0,3.8,5.0,14.7,3.3,7.0,5.6,11.1,21.2,6.1,7.8,31,398
609,Warbler,"Little Rush",Bradypterus,baboecala,4.5,19.2,0.0,3.8,0.0,2.9,0.0,2.3,3.7,11.1,12.1,18.2,6.5,26,398
607,Warbler,Marsh,Acrocephalus,palustris,4.5,0.0,10.5,0.0,0.0,0.0,0.0,0.0,0.0,2.8,3.0,3.0,1.8,7,398
608,Warbler,Sedge,Acrocephalus,schoenobaenus,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.0,0.0,0.5,2,398
599,Warbler,Willow,Phylloscopus,trochilus,47.7,34.6,47.4,7.7,0.0,0.0,0.0,0.0,1.9,8.3,48.5,42.4,18.8,75,398
841,Waxbill,Black-faced,Brunhilda,erythronotos,9.1,0.0,10.5,11.5,25.0,5.9,10.0,7.0,1.9,11.1,3.0,3.0,7.3,29,398
839,Waxbill,Blue,Uraeginthus,angolensis,77.3,69.2,89.5,76.9,85.0,94.1,90.0,69.8,77.8,77.8,81.8,84.8,80.4,320,398
843,Waxbill,Common,Estrilda,astrild,40.9,23.1,42.1,26.9,10.0,26.5,23.3,20.9,20.4,16.7,15.2,21.2,23.9,95,398
838,Waxbill,Orange-breasted,Amandava,subflava,0.0,3.8,0.0,0.0,0.0,0.0,3.3,0.0,0.0,2.8,0.0,0.0,0.8,3,398
840,Waxbill,Violet-eared,Granatina,granatina,27.3,3.8,5.3,38.5,40.0,38.2,36.7,27.9,24.1,11.1,30.3,21.2,25.6,102,398
799,Weaver,Cape,Ploceus,capensis,2.3,0.0,5.3,0.0,0.0,0.0,3.3,2.3,3.7,5.6,0.0,0.0,2.0,8,398
792,Weaver,"Lesser Masked",Ploceus,intermedius,20.5,15.4,10.5,7.7,5.0,2.9,16.7,11.6,20.4,11.1,33.3,27.3,16.1,64,398
779,Weaver,"Red-billed Buffalo",Bubalornis,niger,43.2,42.3,26.3,3.8,5.0,11.8,16.7,30.2,25.9,33.3,48.5,36.4,28.4,113,398
793,Weaver,Red-headed,Anaplectes,rubriceps,4.5,0.0,15.8,11.5,0.0,2.9,3.3,11.6,1.9,8.3,0.0,3.0,5.0,20,398
789,Weaver,"Scaly-feathered ",Sporopipes,squamifrons,20.5,7.7,15.8,11.5,10.0,14.7,16.7,11.6,7.4,5.6,15.2,12.1,12.3,49,398
803,Weaver,"Southern Masked ",Ploceus,velatus,75.0,76.9,94.7,61.5,70.0,70.6,56.7,58.1,75.9,80.6,93.9,75.8,73.6,293,398
804,Weaver,Thick-billed,Amblyospiza,albifrons,6.8,15.4,5.3,3.8,0.0,5.9,0.0,4.7,1.9,2.8,9.1,9.1,5.3,21,398
797,Weaver,Village,Ploceus,cucullatus,36.4,23.1,10.5,11.5,10.0,2.9,16.7,11.6,33.3,33.3,36.4,30.3,23.1,92,398
1172,White-eye,Cape,Zosterops,virens,20.5,23.1,21.1,19.2,30.0,17.6,23.3,18.6,27.8,33.3,48.5,18.2,25.1,100,398
594,Whitethroat,Common,Curruca,communis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.3,1,398
852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,4.5,7.7,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,9.1,2.3,9,398
846,Whydah,Pin-tailed,Vidua,macroura,52.3,34.6,42.1,0.0,5.0,2.9,3.3,2.3,5.6,22.2,27.3,30.3,18.6,74,398
847,Whydah,Shaft-tailed,Vidua,regia,2.3,7.7,10.5,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,6,398
818,Widowbird,Long-tailed,Euplectes,progne,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.0,3.0,0.8,3,398
813,Widowbird,Red-collared,Euplectes,ardens,9.1,19.2,5.3,0.0,0.0,0.0,0.0,4.7,1.9,2.8,3.0,12.1,4.8,19,398
814,Widowbird,White-winged,Euplectes,albonotatus,50.0,46.2,52.6,19.2,5.0,5.9,6.7,7.0,5.6,5.6,33.3,36.4,21.4,85,398
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,36.4,34.6,47.4,38.5,40.0,20.6,33.3,27.9,25.9,36.1,39.4,48.5,34.4,137,398
451,Woodpecker,Bearded,Chloropicus,namaquus,6.8,15.4,21.1,15.4,10.0,20.6,23.3,9.3,14.8,13.9,6.1,15.2,13.8,55,398
446,Woodpecker,Bennett's,Campethera,bennettii,4.5,7.7,0.0,3.8,10.0,2.9,3.3,0.0,3.7,2.8,15.2,0.0,4.3,17,398
450,Woodpecker,Cardinal,Dendropicos,fuscescens,25.0,15.4,5.3,23.1,50.0,29.4,30.0,25.6,25.9,33.3,33.3,21.2,26.6,106,398
447,Woodpecker,Golden-tailed,Campethera,abingoni,18.2,19.2,21.1,7.7,20.0,17.6,23.3,20.9,18.5,22.2,24.2,21.2,19.6,78,398
614,Wren-Warbler,Barred,Calamonastes,fasciolatus,0.0,3.8,5.3,0.0,0.0,0.0,0.0,0.0,0.0,5.6,3.0,0.0,1.3,5,398
