Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
158,Sparrowhawk,Little,Accipiter,minullus,6.7138,38,2023-12-27,0.7605,2,2022-08-24
85,Spoonbill,African,Platalea,alba,8.6572,49,2024-01-13,0.7605,2,2021-01-03
183,Spurfowl,Natal,Pternistis,natalensis,18.1979,103,2024-01-13,3.0418,8,2022-12-16
740,Starling,Black-bellied,Notopholia,corusca,77.7385,440,2024-01-13,25.4753,67,2024-02-06
737,Starling,Cape,Lamprotornis,nitens,18.1979,103,2024-01-13,3.8023,10,2023-04-29
733,Starling,Common,Sturnus,vulgaris,0.3534,2,2014-12-16,0.0000,0,-
745,Starling,Red-winged,Onychognathus,morio,17.8445,101,2023-12-27,3.0418,8,2023-12-16
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,25.4417,144,2024-01-01,8.3650,22,2023-12-16
735,Starling,Wattled,Creatophora,cinerea,0.3534,2,2023-04-19,0.7605,2,2021-05-26
270,Stilt,Black-winged,Himantopus,himantopus,2.1201,12,2023-07-15,0.7605,2,2017-01-23
253,Stint,Little,Calidris,minuta,13.6042,77,2024-01-27,5.7034,15,2023-11-18
576,Stonechat,African,Saxicola,torquatus,24.9117,141,2024-01-01,5.3232,14,2023-08-06
79,Stork,Black,Ciconia,nigra,0.7067,4,2023-12-27,0.0000,0,-
80,Stork,White,Ciconia,ciconia,0.5300,3,2018-06-21,0.3802,1,2022-02-01
77,Stork,Woolly-necked,Ciconia,episcopus,85.3357,483,2024-01-27,28.8973,76,2023-12-16
76,Stork,Yellow-billed,Mycteria,ibis,4.4170,25,2023-01-31,2.2814,6,2023-11-18
772,Sunbird,Amethyst,Chalcomitra,amethystina,19.6113,111,2023-12-27,2.2814,6,2023-01-21
771,Sunbird,Collared,Hedydipna,collaris,55.1237,312,2024-01-13,13.3080,35,2023-11-18
758,Sunbird,"Greater Double-collared",Cinnyris,afer,0.1767,1,2021-03-11,0.0000,0,-
765,Sunbird,Grey,Cyanomitra,veroxii,39.9293,226,2024-01-13,11.4068,30,2023-01-26
751,Sunbird,Malachite,Nectarinia,famosa,0.3534,2,2023-09-15,0.0000,0,-
766,Sunbird,Olive,Cyanomitra,olivacea,65.0177,368,2024-01-13,19.3916,51,2024-02-06
756,Sunbird,Purple-banded,Cinnyris,bifasciatus,44.3463,251,2024-01-13,14.4487,38,2024-01-01
774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,37.6325,213,2024-01-13,7.9848,21,2023-11-18
763,Sunbird,White-bellied,Cinnyris,talatala,12.5442,71,2023-12-27,2.6616,7,2023-12-16
493,Swallow,Barn,Hirundo,rustica,32.3322,183,2024-01-13,5.7034,15,2023-11-18
502,Swallow,"Greater Striped",Cecropis,cucullata,3.5336,20,2024-01-08,1.9011,5,2023-01-21
499,Swallow,Grey-rumped,Pseudhirundo,griseopyga,0.8834,5,2023-04-24,0.0000,0,-
503,Swallow,"Lesser Striped",Cecropis,abyssinica,46.4664,263,2024-01-13,11.4068,30,2024-02-06
501,Swallow,Red-breasted,Cecropis,semirufa,6.1837,35,2023-12-27,0.7605,2,2021-12-20
495,Swallow,White-throated,Hirundo,albigularis,13.9576,79,2024-01-13,2.6616,7,2023-01-21
496,Swallow,Wire-tailed,Hirundo,smithii,14.6643,83,2024-01-13,1.5209,4,2020-03-11
208,Swamphen,African,Porphyrio,madagascariensis,4.5936,26,2024-01-27,0.3802,1,2021-12-05
380,Swift,"African Black",Apus,barbatus,2.4735,14,2023-04-19,0.0000,0,-
387,Swift,"African Palm",Cypsiurus,parvus,54.7703,310,2024-01-01,12.1673,32,2024-02-06
386,Swift,Alpine,Tachymarptis,melba,1.2367,7,2019-10-24,0.0000,0,-
378,Swift,Common,Apus,apus,0.3534,2,2022-01-07,0.0000,0,-
384,Swift,Horus,Apus,horus,0.8834,5,2020-01-28,0.0000,0,-
385,Swift,Little,Apus,affinis,37.4558,212,2024-01-13,5.7034,15,2023-03-03
383,Swift,White-rumped,Apus,caffer,23.4982,133,2024-01-13,3.0418,8,2023-11-18
715,Tchagra,Black-crowned,Tchagra,senegalus,7.0671,40,2023-12-27,0.3802,1,2019-11-17
714,Tchagra,Brown-crowned,Tchagra,australis,0.3534,2,2019-05-28,0.0000,0,-
713,Tchagra,Southern,Tchagra,tchagra,0.3534,2,2012-04-22,0.0000,0,-
99,Teal,Blue-billed,Spatula,hottentota,2.2968,13,2023-01-31,0.7605,2,2023-01-26
98,Teal,Cape,Anas,capensis,2.6502,15,2019-09-20,0.0000,0,-
97,Teal,Red-billed,Anas,erythrorhyncha,11.4841,65,2024-01-27,2.6616,7,2022-12-27
290,Tern,Caspian,Hydroprogne,caspia,13.4276,76,2024-01-27,4.9430,13,2022-12-23
291,Tern,Common,Sterna,hirundo,3.7102,21,2023-12-27,1.1407,3,2022-12-23
298,Tern,"Greater Crested",Thalasseus,bergii,9.8940,56,2022-12-28,2.2814,6,2022-12-23
297,Tern,"Lesser Crested",Thalasseus,bengalensis,1.5901,9,2023-12-27,1.5209,4,2022-12-23
299,Tern,Little,Sternula,albifrons,3.3569,19,2023-12-27,3.4221,9,2022-12-24
296,Tern,Sandwich,Thalasseus,sandvicensis,3.0035,17,2024-01-27,1.9011,5,2022-12-23
305,Tern,Whiskered,Chlidonias,hybrida,0.5300,3,2024-01-13,0.3802,1,2020-12-12
275,Thick-knee,Spotted,Burhinus,capensis,0.8834,5,2023-10-19,0.0000,0,-
274,Thick-knee,Water,Burhinus,vermiculatus,19.0813,108,2024-01-27,3.0418,8,2022-12-27
557,Thrush,Groundscraper,Turdus,litsitsirupa,0.1767,1,2022-11-24,0.0000,0,-
552,Thrush,Kurrichane,Turdus,libonyana,3.0035,17,2023-04-19,0.0000,0,-
1105,Thrush,Olive,Turdus,olivaceus,0.7067,4,2018-10-23,0.7605,2,2022-03-04
560,Thrush,"Sentinel Rock ",Monticola,explorator,0.0000,0,-,0.3802,1,2022-06-30
558,Thrush,"Spotted Ground",Geokichla,guttata,4.5936,26,2023-08-19,1.5209,4,2023-06-06
436,Tinkerbird,Red-fronted,Pogoniulus,pusillus,13.0742,74,2023-12-27,2.2814,6,2023-12-16
438,Tinkerbird,Yellow-rumped,Pogoniulus,bilineatus,77.0318,436,2024-01-27,28.8973,76,2024-02-06
527,Tit,"Southern Black",Melaniparus,niger,0.8834,5,2024-01-01,0.3802,1,2020-10-17
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,0.1767,1,2020-09-13,0.0000,0,-
393,Trogon,Narina,Apaloderma,narina,12.5442,71,2023-12-27,2.2814,6,2021-11-17
337,Turaco,Purple-crested,Gallirex,porphyreolophus,84.9823,481,2024-01-27,36.1217,95,2024-02-06
232,Turnstone,Ruddy,Arenaria,interpres,0.3534,2,2018-11-03,0.0000,0,-
827,Twinspot,Green,Mandingoa,nitidula,11.8375,67,2023-12-27,1.9011,5,2023-07-13
112,Vulture,Palm-nut,Gypohierax,angolensis,66.9611,379,2024-01-08,23.5741,62,2022-12-27
685,Wagtail,"African Pied",Motacilla,aguimp,70.8481,401,2024-01-13,19.7719,52,2024-02-06
686,Wagtail,Cape,Motacilla,capensis,42.2261,239,2024-01-27,6.0837,16,2023-11-18
688,Wagtail,Mountain,Motacilla,clara,0.3534,2,2016-10-03,0.3802,1,2016-10-08
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,5.3004,30,2023-01-05,1.1407,3,2022-12-27
666,Warbler,"African Yellow ",Iduna,natalensis,7.9505,45,2023-09-06,0.0000,0,-
14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,0.7067,4,2024-01-13,0.0000,0,-
595,Warbler,Garden,Sylvia,borin,0.7067,4,2024-01-01,0.3802,1,2023-03-18
603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,7.5972,43,2024-01-13,1.9011,5,2023-01-14
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,23.1449,131,2024-01-13,1.9011,5,2022-11-21
609,Warbler,"Little Rush",Bradypterus,baboecala,10.7774,61,2023-09-06,0.0000,0,-
607,Warbler,Marsh,Acrocephalus,palustris,0.8834,5,2020-02-09,0.0000,0,-
608,Warbler,Sedge,Acrocephalus,schoenobaenus,0.1767,1,2019-03-21,0.0000,0,-
599,Warbler,Willow,Phylloscopus,trochilus,10.2473,58,2024-01-13,1.5209,4,2022-12-10
671,Warbler,"Yellow-throated Woodland",Phylloscopus,ruficapilla,0.1767,1,2022-07-09,0.0000,0,-
677,Wattle-eye,Black-throated,Platysteira,peltata,22.9682,130,2024-01-13,7.9848,21,2023-10-16
839,Waxbill,Blue,Uraeginthus,angolensis,0.1767,1,2011-11-19,0.0000,0,-
843,Waxbill,Common,Estrilda,astrild,21.7314,123,2024-01-08,3.8023,10,2023-07-02
842,Waxbill,Grey,Glaucestrilda,perreini,3.3569,19,2023-12-27,0.7605,2,2022-12-16
838,Waxbill,Orange-breasted,Amandava,subflava,5.4770,31,2024-01-13,1.9011,5,2021-12-20
799,Weaver,Cape,Ploceus,capensis,1.9435,11,2022-12-26,0.7605,2,2020-12-12
790,Weaver,Dark-backed,Ploceus,bicolor,26.6784,151,2024-01-27,7.6046,20,2023-12-16
801,Weaver,Golden,Ploceus,xanthops,1.9435,11,2020-02-23,0.3802,1,2020-08-07
792,Weaver,"Lesser Masked",Ploceus,intermedius,8.4806,48,2024-01-01,1.1407,3,2022-02-11
802,Weaver,"Southern Brown-throated",Ploceus,xanthopterus,1.9435,11,2023-06-28,0.0000,0,-
803,Weaver,"Southern Masked ",Ploceus,velatus,7.0671,40,2023-07-15,0.7605,2,2021-11-17
791,Weaver,Spectacled,Ploceus,ocularis,43.2862,245,2024-01-13,7.9848,21,2023-11-18
804,Weaver,Thick-billed,Amblyospiza,albifrons,26.8551,152,2024-01-13,4.5627,12,2024-02-06
797,Weaver,Village,Ploceus,cucullatus,41.1661,233,2024-01-27,4.9430,13,2023-07-02
800,Weaver,Yellow,Ploceus,subaureus,53.5336,303,2024-01-13,7.9848,21,2022-12-27
268,Whimbrel,"Eurasian ",Numenius,phaeopus,20.1413,114,2024-01-27,10.6464,28,2022-12-24
1172,White-eye,Cape,Zosterops,virens,63.7809,361,2024-01-13,12.1673,32,2023-12-16
846,Whydah,Pin-tailed,Vidua,macroura,11.8375,67,2024-01-01,0.7605,2,2022-03-04
816,Widowbird,Fan-tailed,Euplectes,axillaris,24.2049,137,2024-01-13,6.0837,16,2023-03-03
818,Widowbird,Long-tailed,Euplectes,progne,0.1767,1,2019-05-28,0.0000,0,-
813,Widowbird,Red-collared,Euplectes,ardens,4.2403,24,2022-12-24,0.7605,2,2021-12-23
814,Widowbird,White-winged,Euplectes,albonotatus,0.1767,1,2011-07-03,0.0000,0,-
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,5.4770,31,2023-12-27,2.2814,6,2024-02-06
450,Woodpecker,Cardinal,Dendropicos,fuscescens,14.3110,81,2023-12-27,3.0418,8,2022-12-27
447,Woodpecker,Golden-tailed,Campethera,abingoni,51.5901,292,2024-01-27,12.1673,32,2024-02-06
452,Woodpecker,Olive,Dendropicos,griseocephalus,1.2367,7,2022-06-11,0.3802,1,2019-09-21
453,Wryneck,Red-throated,Jynx,ruficollis,0.1767,1,2021-01-08,0.0000,0,-
